number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Circuit Lab,Codebusters (Trial),Crime Busters,Density Lab,Digital Structures (Trial),Disease Detectives,Dynamic Planet,Experimental Design (Trial),Food Science,Fossils,Heredity,Machines,Meteorology,Ornithology,Reach for the Stars,Road Scholar,Water Quality,Write It CAD It (Trial)
7,Fulton Science Academy,1,,Alpharetta,GA,,1,37,1,2,11,3,1,31,1,6,3,4,4,1,3,1,3,1,3,3,4
16,Kennedy Middle School,Citrine,,Cupertino,CA,,2,81,6,3,16,1,5,7,3,3,9,6,2,14,2,5,1,14,13,3,12
4,Dodgen Middle School,1,,Marietta,GA,,3,104,2,5,31,11,16,5,5,2,1,2,7,3,7,20,2,11,2,9,1
11,Highlands Intermediate School,B,,Pearl City,HI,,4,113,7,6,10,12,2,31,8,7,22,10,10,21,5,10,6,2,6,1,31
24,Sierra Vista Middle School,Red,,Irvine,CA,,5,118,8,8,3,4,8,1,18,11,2,1,9,18,6,6,7,5,7,2,2
10,Highlands Intermediate School,A,,Pearl City,HI,,6,128,5,10,13,2,10,31,4,14,8,11,8,5,18,3,22,6,4,6,11
17,Mesa Robles School,Blue,,,CA,,7,136,4,4,9,7,4,3,7,15,14,3,23,7,8,14,10,17,8,5,3
20,Seven Lakes Junior High School,A,,Katy,TX,,8,140,3,7,6,13,3,2,2,8,4,18,12,2,14,8,13,12,10,15,9
1,Albany Middle School,A,,,CA,,9,143,9,17,14,9,17,9,13,4,6,14,3,6,12,15,5,7,5,7,31
15,Kennedy Middle School,Amber,,Cupertino,CA,,10,162,13,22,8,5,11,30,6,5,5,7,11,4,11,16,9,25,9,8,31
12,Highlands Intermediate School,C,,Pearl City,HI,,11,169,20,13,18,15,9,31,12,13,16,13,15,11,4,9,4,3,11,17,6
8,Fulton Science Academy,2,,Alpharetta,GA,,12,185,12,1,31,10,7,4,10,17,19,9,14,21,1,4,17,31,20,11,31
23,Sierra Vista Middle School,Chargers,,Irvine,CA,,13,214,23,18,1,6,15,30,16,9,10,5,18,18,13,7,16,18,14,18,14
14,Jeffrey Trail Middle School,Jets,,Irvine,CA,,14,221,14,18,2,16,27,31,19,1,18,15,25,21,24,2,21,4,1,13,31
18,Mesa Robles School,Yellow,,,CA,,15,237,18,12,5,20,23,30,9,27,17,12,1,16,16,12,23,9,19,20,30
26,Wydown Middle School,Varsity,,Clayton,MO,,16,255,16,28,22,21,12,31,23,12,7,16,5,8,21,24,26,10,18,15,10
25,Timberline Middle School,4,,Redmond,WA,,17,258,10,9,7,23,6,31,11,22,31,22,31,9,9,31,11,24,31,9,8
2,Albany Middle School,B,,,CA,,18,263,24,15,12,25,14,30,17,16,15,8,21,27,22,17,19,15,12,11,5
5,Dodgen Middle School,2,,Marietta,GA,,19,284,15,20,15,19,20,6,29,18,13,20,6,31,20,11,15,8,31,21,31
28,North Pocono Middle School,Red,,,PA,,20,290,11,16,31,27,24,31,20,26,20,19,22,9,19,21,12,21,17,26,30
21,Seven Lakes Junior High School,B,,Katy,TX,,21,295,21,14,4,8,29,8,28,25,23,21,16,14,15,19,20,23,24,18,16
9,Fulton Science Academy,3,,Alpharetta,GA,,22,305,19,26,31,24,13,31,26,21,28,17,31,21,10,13,18,13,31,22,31
27,North Pocono Middle School,Black,,,PA,,23,308,17,24,31,18,21,31,15,20,12,25,27,25,23,25,8,16,22,22,13
3,Albany Middle School,C,,,CA,,24,319,27,22,31,14,26,31,24,10,11,24,19,13,31,18,27,20,31,13,31
29,North Pocono Middle School,White,,,PA,,25,338,25,30,31,17,31,31,14,24,25,26,17,17,17,28,28,19,21,24,7
19,Mililani Middle School,,,Mililani,HI,,26,357,29,24,21,29,19,30,25,23,21,23,13,28,26,26,24,28,15,25,30
30,Prestonwood Christian Academy,,,,TX,,27,357,26,20,20,26,22,30,30,28,24,29,24,18,28,23,14,26,16,27,31
13,Hilo Intermediate School,,,,HI,,28,366,28,29,17,28,25,31,22,19,26,28,26,11,25,22,29,22,23,29,15
6,Edgewood Middle School,,,West Covina,CA,,29,386,22,27,19,22,28,10,27,29,27,26,20,26,27,27,25,27,25,28,31
22,Sierra Vista Middle School,Black,,Irvine,CA,,30,422,31,11,31,31,18,31,21,31,31,31,31,31,31,31,31,31,31,31,31