number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
2,Bayard Rustin High School,,,West Chester,PA,,1,55,2,3,2,4,4,1,5,1,2,3,1,2,1,1,1,1,4,2,2,5,1,3,4
14,Penncrest High School,,,Media,PA,,2,65,3,1,3,1,2,3,1,5,4,2,3,1,2,5,2,8,3,1,1,6,6,1,1
4,Conestoga High School,,,,PA,,3,73,1,4,1,3,3,4,3,4,1,1,4,7,4,4,4,3,8,3,4,1,2,2,2
8,Garnet Valley High School,,,,PA,,4,111,4,2,5,2,1,6,4,6,3,4,2,6,6,3,6,5,1,11,6,4,9,8,7
11,Haverford High School,,,,PA,,5,168,6,5,9,9,8,5,7,2,8,8,12,3,9,8,10,4,6,21,5,3,5,9,6
17,Strath Haven High School,,,,PA,,6,181,5,12,15,6,13,13,10,3,6,7,8,8,5,2,9,7,2,9,7,7,7,5,15
21,West Chester East High School,,,West Chester,PA,,7,199,12,7,7,5,12,7,18,9,5,6,6,4,3,13,7,2,7,10,9,2,13,15,20
19,Shipley School,,,,PA,,8,213,19,8,6,7,7,2,9,7,7,15,5,5,16,12,22,6,15,5,3,9,11,12,5
10,Great Valley High School,,,,PA,,9,232,11,9,13,11,5,12,12,10,15,12,11,12,7,6,8,11,12,6,12,10,10,6,11
15,Phoenixville Area High School,,,,PA,,10,250,7,23,11,10,6,10,8,12,9,13,9,14,12,7,5,9,11,8,14,13,15,16,8
3,Central Bucks High School West,,,,PA,,11,290,16,14,4,8,11,11,14,8,16,9,10,13,10,10,22,10,10,4,13,23,12,23,19
1,B. Reed Henderson High School,,,West Chester,PA,,12,292,8,10,17,13,15,14,2,14,11,14,17,10,8,18,21,17,5,23,8,12,3,11,21
20,Upper Merion Area High School,,,,PA,,13,301,10,16,18,17,14,18,6,22,12,10,7,18,14,11,3,23,9,13,10,23,8,7,12
12,Marple Newtown High School,,,Newtown Square,PA,,14,322,13,15,14,16,10,16,19,15,13,5,15,16,13,14,22,14,13,7,15,8,16,20,13
6,Downingtown High School West,,,Downingtown,PA,,15,363,18,13,23,12,18,17,11,13,14,17,13,15,17,15,12,15,14,22,16,14,18,19,17
23,Devon Preparatory School,1,,,PA,,16,380,9,22,8,14,22,22,22,22,22,18,14,17,11,22,22,13,16,22,22,11,22,4,3
9,Germantown Friends School,,,Philadelphia,PA,,17,390,14,11,23,15,16,9,13,22,10,19,18,9,19,17,22,23,19,22,22,23,14,14,16
13,Penn Wood High School,,,,PA,,18,413,17,22,12,19,17,19,15,22,17,20,19,23,18,16,22,12,23,21,11,15,22,17,14
18,Sun Valley High School,,,,PA,,19,420,23,6,23,23,22,22,16,22,22,11,23,11,15,9,22,23,23,22,22,23,4,10,23
16,Springfield High School,,,Springfield,PA,,20,429,15,22,16,23,9,8,17,11,18,16,23,23,23,22,22,23,23,12,22,23,22,13,23
22,Chichester High School,,,Boothwyn,PA,,21,442,20,22,10,18,22,22,22,22,22,21,16,19,20,22,22,16,17,22,22,16,22,18,9
5,Delaware County Christian School,,,Newtown Square,PA,,22,473,23,22,23,23,22,15,22,22,22,23,20,23,23,22,11,23,18,21,22,23,17,23,10
7,Downingtown STEM Academy,,,,PA,,23,513,23,22,23,23,22,22,22,22,22,23,23,23,23,22,22,23,23,22,22,23,22,23,18