number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Boomilever,Circuit Lab,Codebusters,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider (Trialed),Experimental Design,Fossils,Heredity,Herpetology,Meteorology,Mystery Architecture,Potions and Poisons,Road Scholar,Roller Coaster,Solar System,Thermodynamics,Water Quality,Write It Do It
11,Kraemer Middle School,,,Placentia,CA,,1,53,3,2,3,1,2,5,3,3,1,8,5,6,2,1,1,1,2,1,2,2,3,2,2
4,Jeffrey Trail Middle School,,,Irvine,CA,,2,72,10,3,1,3,9,1,1,6,3,1,3,1,3,2,3,6,1,2,1,1,1,3,8
5,Sierra Vista Middle School,,,Irvine,CA,,3,97,6,6,5,7,1,10,9,1,2,7,1,4,6,4,2,3,4,6,4,5,6,1,4
2,Robert C. Fisler School,,,Fullerton,CA,,4,130,1,11,2,4,11,3,10,8,6,12,6,3,8,6,7,2,5,10,14,3,4,5,1
13,El Rancho Charter School,,,Anaheim,CA,,5,144,9,1,4,2,4,7,7,10,4,3,2,12,1,5,13,9,7,12,3,6,7,13,6
8,Pioneer Middle School,,,Tustin,CA,,6,148,2,5,7,5,10,6,6,9,11,11,4,5,7,3,9,5,16,3,9,9,10,4,3
18,Rancho San Joaquin Middle School,,,Irvine,CA,,7,151,4,8,6,10,5,13,4,4,5,9,9,7,4,10,5,8,8,4,13,8,2,9,5
7,Orange County School of the Arts,,,Santa Ana,CA,,8,173,5,20,13,6,3,8,2,11,8,4,12,2,5,7,11,7,3,11,7,4,13,6,9
9,Oak Middle School,,,Los Alamitos,CA,,9,199,11,4,14,15,8,2,5,7,10,2,10,11,10,9,6,4,15,5,6,15,12,7,13
3,Ladera Vista Junior High School of the Arts,,,Fullerton,CA,,10,224,14,10,9,11,13,9,14,5,13,6,7,10,9,8,15,16,9,7,8,11,5,10,11
6,Vista Verde School,,,Irvine,CA,,11,228,7,7,12,12,16,16,8,13,9,5,8,8,11,14,12,14,6,8,11,10,11,8,7
10,Corona del Mar Middle School,,,,CA,,12,287,12,20,17,18,7,17,12,12,14,21,15,15,15,11,4,15,11,9,15,16,8,12,12
20,Ladera Ranch Middle School,,,,CA,,13,290,8,21,21,8,15,4,11,17,7,21,13,13,14,15,14,11,14,16,21,7,9,14,17
16,Brea Junior High School,,,Brea,CA,,14,292,13,20,15,9,14,15,13,16,12,14,14,16,13,12,10,10,10,14,12,13,15,11,15
17,McAuliffe Middle School,,,Los Alamitos,CA,,15,316,17,21,8,14,12,14,21,21,21,21,11,9,21,21,8,12,12,13,5,12,14,15,14
14,Warner Middle School,,,Westminster,CA,,16,332,15,9,11,17,6,18,15,15,21,15,21,14,12,13,16,17,13,15,16,14,21,17,16
12,Travis Ranch Middle School,,,,CA,,17,405,21,21,21,16,17,11,16,21,21,13,21,17,16,21,21,21,21,17,21,17,21,16,10
1,Red Hill Lutheran School,,,Tustin,CA,,18,419,21,21,16,13,21,12,21,14,21,10,21,21,21,21,21,21,18,21,10,21,21,21,21
19,Magnolia Science Academy,,,Santa Ana,CA,,19,426,18,21,10,21,21,21,21,21,21,21,21,18,21,21,21,13,17,21,17,21,21,18,21
15,Oxford Academy,,,Cypress,CA,,20,438,16,21,21,21,21,21,21,2,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21