number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
47,Sierra Vista Middle School,Black,,Irvine,CA,,1,89,3,2,1,2,1,2,2,2,3,14,13,4,2,3,5,1,2,4,1,2,6,3,11
18,Kennedy Middle School,Gold,,Cupertino,CA,,2,91,5,8,12,1,3,4,6,1,1,1,1,2,3,1,4,4,4,9,3,4,7,1,6
48,Sierra Vista Middle School,Red,,Irvine,CA,,3,166,2,21,2,5,2,16,1,16,5,3,8,8,1,21,2,2,5,1,2,19,10,5,9
36,Orange County School of the Arts,Pineapple,,Santa Ana,CA,,4,219,14,5,9,3,6,6,3,13,6,19,25,6,6,2,3,3,1,13,4,15,28,6,23
15,Jeffrey Trail Middle School,Blue,,Irvine,CA,,5,229,16,7,16,4,7,5,4,8,12,9,11,3,4,4,7,22,6,6,33,7,24,4,10
49,Sierra Vista Middle School,Grey,,Irvine,CA,,6,270,4,11,14,6,4,12,27,10,2,2,16,9,12,5,37,30,10,5,8,23,11,7,5
50,Sierra Vista Middle School,White,,Irvine,CA,,7,278,6,12,8,10,5,8,24,23,11,20,27,17,13,7,8,12,8,3,23,5,3,8,17
19,Kennedy Middle School,Beryl,,Cupertino,CA,,8,360,15,6,10,22,12,9,5,22,10,6,10,23,7,35,9,6,16,20,41,56,2,10,8
38,Pacific Trails Middle School,Peppa Pig,,San Diego,CA,,9,369,33,35,6,17,20,24,28,7,8,5,6,1,17,15,18,24,9,8,7,17,14,22,28
20,Kennedy Middle School,Jade,,Cupertino,CA,,10,379,1,1,37,14,13,7,9,3,9,30,14,12,14,27,15,11,42,29,25,12,4,28,22
7,Chaparral Middle School,A,,Diamond Bar,CA,,11,404,23,24,13,7,9,20,13,15,24,31,30,26,22,20,29,9,18,2,32,9,16,11,1
32,Oak Valley Middle School,Cheetos,,San Diego,CA,,12,411,17,10,15,16,15,23,21,9,26,8,28,11,20,9,33,26,3,10,10,31,5,38,27
21,Kraemer Middle School,Blue,,Placentia,CA,,13,441,19,14,17,13,10,17,34,14,20,11,26,15,26,8,23,34,12,7,26,39,15,12,29
45,Winston Churchill Middle School,Gold,,Carmichael,CA,,14,454,26,28,3,12,26,29,11,6,18,28,24,5,15,6,17,28,15,17,24,29,22,33,32
39,Pacific Trails Middle School,Mummy Pig,,San Diego,CA,,15,463,7,23,11,28,37,22,30,11,28,15,17,41,21,17,26,5,24,21,18,16,1,18,26
4,Carmel Valley Middle School,Skipper,,San Diego,CA,,16,468,39,37,21,9,34,18,16,27,7,10,3,24,16,44,13,14,25,12,12,13,37,24,13
41,Rancho San Joaquin Middle School,Blue,,Irvine,CA,,17,483,24,16,22,23,8,10,33,35,16,22,23,25,31,30,16,8,19,16,42,27,21,9,7
27,Mesa Verde Middle School,Bald Eagles,,,CA,,18,488,43,4,27,8,35,3,12,26,14,17,20,28,9,28,25,31,28,25,30,25,23,23,4
16,Jeffrey Trail Middle School,Orange,,Irvine,CA,,19,499,27,9,25,11,11,1,7,4,55,18,29,13,18,25,10,7,13,41,55,55,26,2,37
30,Oak Avenue Intermediate School,,,Temple City,CA,,20,504,28,19,31,18,19,26,20,12,25,7,2,7,19,23,40,27,26,42,29,36,12,21,15
9,El Rancho Charter School,Green,,Anaheim,CA,,21,540,20,15,5,20,22,13,10,25,15,16,54,30,30,37,12,10,14,31,43,22,34,32,30
40,Pacific Trails Middle School,Daddy Pig,,San Diego,CA,,22,578,21,39,4,32,27,42,15,55,17,55,9,22,55,10,31,16,30,18,16,11,8,26,19
13,Henry E. Huntington Middle School,A,,San Marino,CA,,23,586,44,18,7,19,31,15,19,18,22,34,54,29,11,13,20,23,35,14,9,41,36,30,44
37,Orange County School of the Arts,Watermelon,,Santa Ana,CA,,24,604,25,13,30,15,14,34,14,5,31,45,54,16,25,29,11,17,37,19,55,24,55,34,2
5,Carmel Valley Middle School,Kowalski,,San Diego,CA,,25,606,37,33,55,25,17,36,18,42,42,21,12,14,8,32,43,25,41,11,19,18,40,14,3
33,Oak Valley Middle School,Funyuns,,San Diego,CA,,26,619,31,25,41,35,30,33,37,19,27,26,21,45,28,11,36,13,23,27,13,1,9,37,51
34,Oak Valley Middle School,Lays,,San Diego,CA,,27,628,35,30,36,27,33,32,40,32,4,12,7,21,35,19,28,37,31,24,27,6,55,39,18
1,Black Mountain Middle School,Aquila,,San Diego,CA,,28,656,9,27,19,55,24,44,29,24,33,44,33,40,47,39,21,29,11,28,5,33,30,20,12
17,Jeffrey Trail Middle School,Jets,,Irvine,CA,,29,695,55,32,26,21,38,35,32,29,29,24,54,10,24,14,14,33,29,26,55,55,27,13,20
8,Chaparral Middle School,B,,Diamond Bar,CA,,30,706,41,17,38,30,49,37,17,20,34,33,54,31,43,16,27,20,20,55,44,14,31,19,16
28,Mesa Verde Middle School,Bonelli's Eagles,,,CA,,31,721,32,38,34,33,43,21,8,40,13,37,54,39,44,43,22,18,34,30,17,38,35,15,33
53,Timberline Middle School,,,,CA,,32,747,18,55,33,55,16,11,55,55,55,42,5,18,10,40,24,15,7,55,55,10,13,55,45
35,Fisler School,,,,CA,,33,751,22,40,45,47,36,39,47,37,21,32,22,27,36,33,41,21,45,32,15,20,32,36,25
22,Kraemer Middle School,Gold,,Placentia,CA,,34,753,55,22,20,29,39,38,43,43,39,27,31,44,23,42,38,32,32,55,11,8,20,31,31
25,McPherson Magnet School,Meteors,,Orange,CA,,35,769,13,34,28,26,45,25,45,31,43,23,15,37,40,22,34,44,36,35,40,37,38,42,36
29,Mesa Verde Middle School,Golden Eagles,,,CA,,36,773,34,36,47,40,23,27,23,41,30,39,54,43,55,47,35,19,21,43,14,26,25,17,34
46,Winston Churchill Middle School,Purple,,Carmichael,CA,,37,773,36,42,18,36,29,40,36,38,19,40,19,20,33,31,45,42,39,38,34,28,39,29,42
24,Madrona Middle School,,,Torrance,CA,,38,810,29,45,40,38,28,43,25,36,35,29,54,33,27,36,39,40,22,40,21,45,43,41,21
10,El Rancho Charter School,Silver,,Anaheim,CA,,39,837,55,26,32,24,41,46,46,30,36,43,54,34,29,26,30,47,17,34,55,21,55,16,40
42,Rancho San Joaquin Middle School,Gold,,Irvine,CA,,40,847,55,29,42,41,21,28,22,21,23,41,54,38,55,34,19,38,48,23,36,55,55,55,14
26,McPherson Magnet School,Comets,,Orange,CA,,41,853,10,46,24,39,42,49,50,45,37,47,18,42,32,45,44,35,44,36,28,40,33,43,24
52,Beacon Park School,,,Irvine,CA,,42,854,55,3,46,45,18,14,39,28,44,35,54,35,39,50,1,45,47,37,38,46,42,44,49
14,Henry E. Huntington Middle School,B,,San Marino,CA,,43,877,38,48,23,31,46,19,26,34,32,25,54,32,42,46,42,39,51,33,37,44,55,45,35
11,Fulton and Alsbury Academy,Blue,,Lancaster,CA,,44,910,12,31,39,42,40,45,49,46,41,46,54,36,37,48,46,46,49,39,22,35,19,40,48
3,Black Mountain Middle School,Lynx,,San Diego,CA,,45,914,11,55,55,55,32,30,41,17,55,55,35,55,55,55,55,36,27,55,6,32,17,25,55
6,Carmel Valley Middle School,Rico,,San Diego,CA,,46,929,40,44,55,37,55,48,38,55,55,38,54,55,5,24,32,48,33,15,39,30,55,27,47
31,Oak Middle School,,,Los Alamitos,CA,,47,938,55,20,29,46,48,31,31,33,40,13,54,19,45,38,55,55,43,22,55,55,55,55,41
12,Fulton and Alsbury Academy,Red,,Lancaster,CA,,48,960,30,47,43,44,44,47,42,44,38,48,54,47,41,49,48,43,50,44,20,34,18,35,50
2,Black Mountain Middle School,Chameleon,,San Diego,CA,,49,1007,55,41,35,34,25,41,44,39,55,36,32,55,46,55,55,41,38,55,31,55,29,55,55
51,Sierra Vista Middle School,Chargers,,Irvine,CA,,50,1016,55,55,55,55,55,55,55,55,55,4,4,55,55,18,6,55,55,55,55,3,55,55,46
43,Van Avery Prep,Red,,,CA,,51,1092,42,55,44,48,55,55,51,55,55,49,34,46,55,41,47,55,46,45,35,42,43,55,39
44,Van Avery Prep,Blue,,,CA,,52,1128,8,43,48,49,47,50,48,55,55,55,54,55,55,55,55,49,55,55,55,43,41,55,43
54,Sierra Vista Middle School,Superchargers,,Irvine,CA,,53,1164,55,55,55,55,55,55,35,55,55,55,55,55,34,12,55,55,55,55,55,55,55,55,38
23,Kraemer Middle School,White,,Placentia,CA,,54,1199,55,55,55,43,55,55,52,55,55,55,36,55,38,55,55,55,40,55,55,55,55,55,55