number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Code Analysis,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Helicopters (Trial),Horticulture,Machines,Mystery Build,Ornithology,Ping Pong Parachute,Protein Modeling,Robot Tour,Solar Power,Sounds of Music,Virology,Virtual Geocaching,Water Quality,Wright Stuff,Write It CAD It,Write It Do It
15,Marquette University High School,Gold,,Milwaukee,WI,Combined,1,78,15,1,78,1,1,1,10,8,1,4,18,1,4,10,2,13,78,6,8,26,3,78,7,2,1,1,3,1,1,78,78,1
119,Madison West High School,Nuclear,,Madison,WI,Combined,2,83,1,8,3,26,2,3,31,2,4,3,2,12,11,4,1,4,78,5,2,4,2,78,3,78,2,2,1,2,12,78,16,78
24,Menomonie High School,Maroon,,,WI,Combined,3,94,2,6,9,3,6,2,15,13,6,5,4,4,3,2,5,3,78,3,4,5,6,4,4,4,6,13,14,3,20,4,78,78
126,Pearl City High School,,,,HI,Combined,4,191,9,7,78,11,4,21,11,5,20,1,1,16,2,3,4,78,78,1,11,7,11,78,23,78,7,6,19,33,5,78,9,78
4,Belleville High School,Platinum,,Belleville,WI,Combined,5,253,37,17,10,10,34,28,22,17,17,21,24,3,15,14,20,6,78,7,25,10,28,2,9,5,8,12,30,4,13,5,78,6
131,Woodbury High School,,,Woodbury,MN,Combined,6,274,13,23,78,7,18,13,18,15,12,27,13,31,38,8,9,2,3,9,14,24,10,78,15,77,4,4,6,7,40,78,3,78
16,Marquette University High School,Cobalt,,Milwaukee,WI,Combined,7,298,10,22,5,21,8,20,39,30,10,28,12,32,19,24,35,17,78,20,6,15,21,5,19,78,3,10,12,23,3,3,78,14
8,Boyceville High School,Varsity-Purple,,,WI,Combined,8,311,32,14,1,78,28,39,53,36,15,33,27,9,7,35,30,1,2,17,34,12,23,1,17,1,9,16,23,5,9,1,78,13
113,Homeschool Science Colorado,,,,CO,Combined,9,342,18,5,78,6,21,12,5,7,5,8,11,14,5,7,6,31,8,78,19,78,1,78,10,78,24,30,78,78,8,78,11,78
106,Eastview High School,,,,MN,Combined,10,359,20,18,78,15,13,9,6,20,22,29,34,24,14,26,19,12,4,19,15,17,26,78,5,78,12,7,10,78,16,78,14,78
107,Eden Prairie High School,Varsity,,,MN,Combined,11,384,12,4,78,19,5,8,8,12,19,7,3,28,13,21,11,19,78,78,1,25,19,78,32,78,78,78,4,78,15,78,21,78
102,Bridgeland High School,,,,TX,Combined,12,411,56,3,78,14,10,6,3,16,9,40,7,17,23,13,15,78,78,78,12,78,12,78,35,78,17,15,7,31,32,78,18,78
118,Madison West High School,Molecular,,Madison,WI,Combined,13,422,7,2,78,4,12,5,16,11,7,30,14,10,10,9,78,78,78,12,7,78,32,78,26,78,78,78,13,24,2,78,13,78
116,Madison West High School,Atomic,,Madison,WI,Combined,14,428,8,13,78,12,9,25,13,18,78,2,23,7,1,1,14,78,78,78,10,78,7,78,1,78,5,5,78,16,4,78,78,78
30,The Prairie School,A,,Racine,WI,Combined,15,455,25,46,78,78,29,35,17,6,8,43,43,6,17,51,36,30,78,11,78,11,5,78,16,3,11,8,78,25,22,2,78,78
21,Medford Area Senior High School,Red,,,WI,Combined,16,458,26,20,4,78,31,26,42,41,13,36,41,35,29,25,13,15,78,13,20,32,43,7,25,6,13,18,34,15,17,78,78,21
127,Edison High School,,,,NJ,Combined,17,498,33,10,78,16,16,14,2,14,11,11,6,25,22,42,10,25,78,78,3,18,35,78,6,78,78,78,78,78,19,78,4,78
1,Advanced Technologies Academy,,,Las Vegas,NV,Combined,18,541,24,44,8,39,25,22,20,9,31,31,48,30,18,53,34,5,1,26,27,31,29,77,24,9,18,22,32,32,34,78,78,78
123,Mounds View High School,Xenon,,,MN,Combined,19,577,78,16,78,9,14,78,4,10,3,9,8,2,6,78,21,28,9,78,5,2,17,78,2,78,78,78,78,78,14,78,17,78
17,Marquette University High School,Copper,,Milwaukee,WI,Combined,20,588,57,51,78,8,42,18,52,45,30,23,33,8,54,46,48,16,78,28,46,28,13,6,11,78,78,14,35,13,18,78,78,8
38,Wausau West High School,,,,WI,Combined,21,608,27,49,78,78,24,11,37,60,23,53,31,26,52,31,23,23,78,8,22,29,22,78,14,78,16,21,78,17,29,78,78,20
5,Turner High School,,,Beloit,WI,Combined,22,611,46,52,78,29,37,38,59,53,78,56,47,45,50,43,41,24,78,27,17,20,20,3,42,8,10,20,21,14,46,6,78,7
109,Glen A. Wilson High School,Cardinal,,Hacienda Heights,CA,Combined,23,627,3,9,78,2,3,78,7,3,14,45,5,5,9,15,8,78,7,78,9,78,4,78,8,78,78,78,78,78,10,78,78,78
29,Slinger High School,Uno,,Slinger,WI,Combined,24,631,30,56,12,78,78,17,28,52,78,16,32,13,8,32,3,14,78,4,23,78,14,78,30,78,78,78,24,28,35,78,78,4
108,Eden Prairie High School,JV,,,MN,Combined,25,723,34,24,78,18,38,7,1,31,29,15,10,49,49,45,18,7,5,78,33,78,24,78,12,78,78,78,78,78,23,78,22,78
117,Madison West High School,Compound,,Madison,WI,Combined,26,728,41,12,78,38,33,78,26,1,21,13,21,11,12,5,78,78,78,15,16,3,37,78,78,78,78,78,26,78,7,78,78,78
105,Eagan High School,,,Eagan,MN,Combined,27,731,31,34,78,40,26,78,35,54,78,10,9,20,31,27,43,78,6,78,18,16,15,78,78,78,22,25,28,78,6,78,7,78
112,Holmdel High School,,,,NJ,Combined,28,782,6,15,78,17,35,78,9,28,2,26,16,42,42,17,28,78,78,78,13,78,42,78,31,78,78,78,78,78,11,78,12,78
11,Evansville High School,,,Evansville,WI,Combined,29,796,78,19,78,13,45,24,47,50,78,49,25,37,78,29,78,78,78,10,32,19,49,77,43,78,78,9,11,12,38,78,78,2
25,Menomonie High School,White,,,WI,Combined,30,829,54,27,78,78,50,32,25,19,78,12,28,78,35,55,17,29,78,78,35,78,78,78,38,7,78,3,8,18,25,78,78,78
3,Belleville High School,Gold,,Belleville,WI,Combined,31,829,42,45,78,30,46,34,54,59,27,25,42,43,45,39,44,78,78,25,31,30,36,78,78,78,78,27,25,21,47,78,78,12
37,Cambridge High School,Titanium,,Cambridge,WI,Combined,32,836,49,29,78,78,44,30,27,57,78,47,46,18,78,40,47,78,78,23,37,13,38,78,78,78,20,23,33,11,39,78,78,9
13,Kohler High School,,,Kohler,WI,Combined,33,850,52,55,78,27,22,27,24,51,78,19,35,27,32,44,29,78,78,24,78,21,40,78,78,78,78,78,18,9,45,78,78,15
36,Cambridge High School,Cobalt,,Cambridge,WI,Combined,34,861,40,42,78,78,39,37,45,40,78,35,49,22,78,18,16,78,78,78,41,1,44,78,78,78,21,24,22,10,78,78,78,3
14,Lakeland Union High School,,,,WI,Combined,35,891,78,78,16,22,27,36,34,56,78,50,38,46,16,22,38,78,78,21,78,9,46,78,78,78,78,78,16,34,36,78,78,16
26,Pewaukee High School,,,Pewaukee,WI,Combined,36,899,78,36,14,23,32,4,49,27,78,37,78,15,26,49,78,78,78,78,38,78,56,78,29,78,78,19,5,22,28,78,78,78
110,Glen A. Wilson High School,Gold,,Hacienda Heights,CA,Combined,37,924,5,33,78,42,23,78,78,21,25,17,22,78,25,11,22,22,10,78,26,78,27,78,20,78,78,78,78,78,37,78,78,78
19,Marshall High School,,,Marshall,WI,Combined,38,938,60,31,78,41,47,78,19,55,78,58,29,38,30,78,31,18,78,22,45,23,52,78,78,78,78,78,27,20,50,8,78,78
18,Marquette University High School,Silver,,Milwaukee,WI,Combined,39,941,61,47,11,78,19,10,43,48,26,59,52,36,78,54,49,20,78,78,28,6,78,78,78,78,78,29,36,78,51,78,78,22
120,Mounds View High School,Argon,,,MN,Combined,40,979,58,39,78,43,15,78,21,26,33,55,15,41,33,28,25,78,78,78,24,14,30,78,41,78,78,78,78,78,48,78,78,78
12,Knox Central High School,,,,KY,Combined,41,987,44,54,17,25,41,78,55,43,78,38,37,29,21,19,78,27,78,78,78,78,25,78,78,78,78,78,78,78,27,7,78,10
130,West Orange High School,Orange,,,NJ,Combined,42,1001,11,25,78,78,78,78,38,78,78,14,19,78,51,30,78,78,78,78,36,78,45,78,22,78,19,17,78,27,21,78,2,78
39,St. Anthony's High School,,,,NY,Combined,43,1033,59,53,78,36,11,16,78,25,78,48,20,48,34,16,27,78,78,78,47,78,18,78,21,78,78,78,78,8,78,78,78,78
34,Elk Mound High School,,,,WI,Combined,44,1049,51,41,13,78,36,78,30,78,78,51,45,78,44,34,32,78,78,78,30,78,48,78,78,78,23,28,15,78,49,78,78,11
33,Westborough High School,B,,,MA,Combined,45,1079,47,26,15,28,51,78,48,35,78,39,44,78,41,78,78,9,78,78,78,78,55,8,40,78,78,78,78,78,30,78,78,17
114,John Marshall High School,,,Rochester,MN,Combined,46,1119,78,30,78,78,7,78,58,38,78,18,78,78,43,6,78,78,78,78,21,8,9,78,78,78,78,78,17,6,78,78,78,78
136,Madison Country Day School,11th/12th,,Waunakee,WI,Combined,47,1157,35,48,78,78,78,78,29,34,34,20,78,19,78,78,42,11,78,78,78,78,39,78,34,78,78,78,78,78,24,78,8,78
31,The Prairie School,B,,Racine,WI,Combined,48,1170,39,78,78,5,78,78,51,42,78,46,40,40,28,33,78,78,78,78,78,22,34,78,78,78,78,78,78,26,43,78,78,19
121,Mounds View High School,Krypton,,,MN,Combined,49,1188,78,28,78,78,78,78,78,24,24,32,30,78,37,78,7,78,78,78,44,78,8,78,13,78,78,78,78,78,78,78,5,78
124,Nathan Hale High School,Team 1,,,WI,Combined,50,1212,21,38,78,78,20,23,56,78,16,24,78,78,78,23,78,78,78,78,78,78,16,78,78,78,78,78,20,19,78,78,78,78
22,Medford Area Senior High School,White,,,WI,Combined,51,1217,48,78,7,31,48,78,50,39,78,52,78,21,78,78,78,21,78,18,78,78,53,78,78,78,78,78,31,78,78,78,78,18
32,Westborough High School,A,,,MA,Combined,52,1246,53,21,78,78,78,78,32,32,78,44,17,78,53,36,33,26,78,78,78,78,41,78,36,78,78,78,78,78,42,78,78,78
40,Allen County-Scottsville High School,,,,KY,Combined,53,1248,28,78,78,32,49,78,36,47,32,41,39,78,40,78,39,78,78,78,39,78,47,78,33,78,78,78,78,78,44,78,78,78
101,Apple Valley High School,,,,MN,Combined,54,1254,45,50,78,78,43,78,78,58,78,54,50,39,47,78,40,10,78,78,43,78,54,78,45,78,78,78,78,78,33,78,19,78
134,The Blake School,Brown Bears,,,MN,Combined,55,1264,78,11,78,20,30,33,40,29,78,6,78,78,78,47,78,78,78,78,78,78,33,78,78,78,78,78,78,78,78,78,1,78
104,Brookfield East High School,Team 2,,Brookfield,WI,Combined,56,1272,38,37,78,44,78,19,33,49,78,78,78,47,78,50,78,78,78,78,78,78,50,78,39,78,78,78,2,78,78,78,6,78
135,The Blake School,Polar Bears,,,MN,Combined,57,1279,23,32,78,24,78,31,78,78,78,78,26,78,39,37,12,78,78,78,78,78,31,78,78,78,78,78,78,78,78,78,10,78
137,Madison Country Day School,9th/10th,,Waunakee,WI,Combined,58,1289,22,78,78,33,78,29,14,44,78,78,78,23,24,78,37,78,78,78,40,78,78,78,78,78,78,78,9,78,78,78,78,78
6,Bloomer High School,,,,WI,Combined,59,1303,55,78,78,35,78,78,23,46,28,57,78,34,36,78,78,78,78,14,29,78,59,78,78,78,78,78,78,29,78,78,78,78
129,West Orange High School,Blue,,,NJ,Combined,60,1341,19,78,78,78,78,78,12,23,18,78,78,78,78,48,24,78,78,78,42,78,78,78,37,78,78,78,78,78,26,78,78,78
7,Boyceville High School,JV-Einstein,,,WI,Combined,61,1395,29,78,2,78,78,78,78,78,78,78,78,78,48,52,78,8,78,78,78,78,78,78,46,78,14,26,78,78,78,78,78,78
125,Nathan Hale High School,Team 2,,,WI,Combined,62,1396,78,78,78,45,78,78,78,37,78,78,51,78,55,41,45,78,78,78,78,78,51,78,78,78,15,11,78,78,31,78,78,78
103,Brookfield East High School,Team 1,,Brookfield,WI,Combined,63,1417,17,40,78,78,17,78,78,22,78,78,78,78,46,12,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,15,78
133,Denmark High School,Purple,,,WI,Combined,64,1419,16,43,78,78,78,78,57,78,78,42,78,78,27,38,26,78,78,78,78,78,78,78,78,78,78,78,37,78,41,78,78,78
20,Medford Area Senior High School,Black,,,WI,Combined,65,1440,50,78,6,78,78,78,44,78,78,34,36,78,78,78,78,78,78,16,78,27,57,78,78,78,78,78,78,78,78,78,78,78
35,West Bend West High School,,,West Bend,WI,Combined,66,1459,36,78,78,78,78,78,78,33,78,78,78,33,78,78,78,78,78,78,78,78,78,78,27,78,78,78,29,30,78,78,78,23
28,Slinger High School,Due,,Slinger,WI,Combined,67,1483,43,35,78,37,78,15,41,78,78,78,78,44,78,20,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78
132,Denmark High School,Gold,,,WI,Combined,68,1493,14,78,78,34,78,78,78,61,78,78,78,78,78,78,78,78,78,2,78,78,78,78,18,78,78,78,38,78,78,78,78,78
138,Shell Lake High School,,,,WI,Combined,69,1552,78,78,78,78,40,78,46,78,78,22,78,78,20,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,20,78
122,Mounds View High School,Neon,,,MN,Combined,70,1564,4,78,78,78,78,78,78,4,78,78,78,78,78,78,46,78,78,78,78,78,78,78,28,78,78,78,78,78,78,78,78,78
115,Anderson High School,,,,TX,Combined,71,1740,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,58,78,44,78,78,78,78,78,78,78,78,78
2,Bardstown High School,,,,KY,Combined,72,1794,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78
9,Cypress Falls High School,,,,TX,Combined,72,1794,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78
23,Menomonie High School,Gold,,,WI,Combined,72,1794,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78
111,Highland Park High School,,,,IL,Combined,72,1794,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78
128,St. Ignatius High School,,,,OH,Combined,72,1794,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78
139,Casady School,,,Oklahoma City,OK,Combined,72,1794,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78
119,Madison West High School,Nuclear,,Madison,WI,Mini,2,83,1,8,3,26,2,3,31,2,4,3,2,12,11,4,1,4,78,5,2,4,2,78,3,78,2,2,1,2,12,78,16,78
126,Pearl City High School,,,,HI,Mini,4,191,9,7,78,11,4,21,11,5,20,1,1,16,2,3,4,78,78,1,11,7,11,78,23,78,7,6,19,33,5,78,9,78
131,Woodbury High School,,,Woodbury,MN,Mini,6,274,13,23,78,7,18,13,18,15,12,27,13,31,38,8,9,2,3,9,14,24,10,78,15,77,4,4,6,7,40,78,3,78
113,Homeschool Science Colorado,,,,CO,Mini,9,342,18,5,78,6,21,12,5,7,5,8,11,14,5,7,6,31,8,78,19,78,1,78,10,78,24,30,78,78,8,78,11,78
106,Eastview High School,,,,MN,Mini,10,359,20,18,78,15,13,9,6,20,22,29,34,24,14,26,19,12,4,19,15,17,26,78,5,78,12,7,10,78,16,78,14,78
107,Eden Prairie High School,Varsity,,,MN,Mini,11,384,12,4,78,19,5,8,8,12,19,7,3,28,13,21,11,19,78,78,1,25,19,78,32,78,78,78,4,78,15,78,21,78
102,Bridgeland High School,,,,TX,Mini,12,411,56,3,78,14,10,6,3,16,9,40,7,17,23,13,15,78,78,78,12,78,12,78,35,78,17,15,7,31,32,78,18,78
116,Madison West High School,Atomic,,Madison,WI,Mini,14,428,8,13,78,12,9,25,13,18,78,2,23,7,1,1,14,78,78,78,10,78,7,78,1,78,5,5,78,16,4,78,78,78
118,Madison West High School,Molecular,,Madison,WI,Mini,13,422,7,2,78,4,12,5,16,11,7,30,14,10,10,9,78,78,78,12,7,78,32,78,26,78,78,78,13,24,2,78,13,78
127,Edison High School,,,,NJ,Mini,17,498,33,10,78,16,16,14,2,14,11,11,6,25,22,42,10,25,78,78,3,18,35,78,6,78,78,78,78,78,19,78,4,78
123,Mounds View High School,Xenon,,,MN,Mini,19,577,78,16,78,9,14,78,4,10,3,9,8,2,6,78,21,28,9,78,5,2,17,78,2,78,78,78,78,78,14,78,17,78
109,Glen A. Wilson High School,Cardinal,,Hacienda Heights,CA,Mini,23,627,3,9,78,2,3,78,7,3,14,45,5,5,9,15,8,78,7,78,9,78,4,78,8,78,78,78,78,78,10,78,78,78
105,Eagan High School,,,Eagan,MN,Mini,27,731,31,34,78,40,26,78,35,54,78,10,9,20,31,27,43,78,6,78,18,16,15,78,78,78,22,25,28,78,6,78,7,78
117,Madison West High School,Compound,,Madison,WI,Mini,26,728,41,12,78,38,33,78,26,1,21,13,21,11,12,5,78,78,78,15,16,3,37,78,78,78,78,78,26,78,7,78,78,78
108,Eden Prairie High School,JV,,,MN,Mini,25,723,34,24,78,18,38,7,1,31,29,15,10,49,49,45,18,7,5,78,33,78,24,78,12,78,78,78,78,78,23,78,22,78
112,Holmdel High School,,,,NJ,Mini,28,782,6,15,78,17,35,78,9,28,2,26,16,42,42,17,28,78,78,78,13,78,42,78,31,78,78,78,78,78,11,78,12,78
110,Glen A. Wilson High School,Gold,,Hacienda Heights,CA,Mini,37,924,5,33,78,42,23,78,78,21,25,17,22,78,25,11,22,22,10,78,26,78,27,78,20,78,78,78,78,78,37,78,78,78
130,West Orange High School,Orange,,,NJ,Mini,42,1001,11,25,78,78,78,78,38,78,78,14,19,78,51,30,78,78,78,78,36,78,45,78,22,78,19,17,78,27,21,78,2,78
120,Mounds View High School,Argon,,,MN,Mini,40,979,58,39,78,43,15,78,21,26,33,55,15,41,33,28,25,78,78,78,24,14,30,78,41,78,78,78,78,78,48,78,78,78
114,John Marshall High School,,,Rochester,MN,Mini,46,1119,78,30,78,78,7,78,58,38,78,18,78,78,43,6,78,78,78,78,21,8,9,78,78,78,78,78,17,6,78,78,78,78
136,Madison Country Day School,11th/12th,,Waunakee,WI,Mini,47,1157,35,48,78,78,78,78,29,34,34,20,78,19,78,78,42,11,78,78,78,78,39,78,34,78,78,78,78,78,24,78,8,78
121,Mounds View High School,Krypton,,,MN,Mini,49,1188,78,28,78,78,78,78,78,24,24,32,30,78,37,78,7,78,78,78,44,78,8,78,13,78,78,78,78,78,78,78,5,78
124,Nathan Hale High School,Team 1,,,WI,Mini,50,1212,21,38,78,78,20,23,56,78,16,24,78,78,78,23,78,78,78,78,78,78,16,78,78,78,78,78,20,19,78,78,78,78
101,Apple Valley High School,,,,MN,Mini,54,1254,45,50,78,78,43,78,78,58,78,54,50,39,47,78,40,10,78,78,43,78,54,78,45,78,78,78,78,78,33,78,19,78
104,Brookfield East High School,Team 2,,Brookfield,WI,Mini,56,1272,38,37,78,44,78,19,33,49,78,78,78,47,78,50,78,78,78,78,78,78,50,78,39,78,78,78,2,78,78,78,6,78
134,The Blake School,Brown Bears,,,MN,Mini,55,1264,78,11,78,20,30,33,40,29,78,6,78,78,78,47,78,78,78,78,78,78,33,78,78,78,78,78,78,78,78,78,1,78
137,Madison Country Day School,9th/10th,,Waunakee,WI,Mini,58,1289,22,78,78,33,78,29,14,44,78,78,78,23,24,78,37,78,78,78,40,78,78,78,78,78,78,78,9,78,78,78,78,78
135,The Blake School,Polar Bears,,,MN,Mini,57,1279,23,32,78,24,78,31,78,78,78,78,26,78,39,37,12,78,78,78,78,78,31,78,78,78,78,78,78,78,78,78,10,78
129,West Orange High School,Blue,,,NJ,Mini,60,1341,19,78,78,78,78,78,12,23,18,78,78,78,78,48,24,78,78,78,42,78,78,78,37,78,78,78,78,78,26,78,78,78
125,Nathan Hale High School,Team 2,,,WI,Mini,62,1396,78,78,78,45,78,78,78,37,78,78,51,78,55,41,45,78,78,78,78,78,51,78,78,78,15,11,78,78,31,78,78,78
133,Denmark High School,Purple,,,WI,Mini,64,1419,16,43,78,78,78,78,57,78,78,42,78,78,27,38,26,78,78,78,78,78,78,78,78,78,78,78,37,78,41,78,78,78
103,Brookfield East High School,Team 1,,Brookfield,WI,Mini,63,1417,17,40,78,78,17,78,78,22,78,78,78,78,46,12,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,15,78
132,Denmark High School,Gold,,,WI,Mini,68,1493,14,78,78,34,78,78,78,61,78,78,78,78,78,78,78,78,78,2,78,78,78,78,18,78,78,78,38,78,78,78,78,78
122,Mounds View High School,Neon,,,MN,Mini,70,1564,4,78,78,78,78,78,78,4,78,78,78,78,78,78,46,78,78,78,78,78,78,78,28,78,78,78,78,78,78,78,78,78
138,Shell Lake High School,,,,WI,Mini,69,1552,78,78,78,78,40,78,46,78,78,22,78,78,20,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,20,78
115,Anderson High School,,,,TX,Mini,71,1740,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,58,78,44,78,78,78,78,78,78,78,78,78
111,Highland Park High School,,,,IL,Mini,72,1794,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78
128,St. Ignatius High School,,,,OH,Mini,72,1794,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78
139,Casady School,,,Oklahoma City,OK,Mini,72,1794,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78
15,Marquette University High School,Gold,,Milwaukee,WI,Satellite,1,78,15,1,78,1,1,1,10,8,1,4,18,1,4,10,2,13,78,6,8,26,3,78,7,2,1,1,3,1,1,78,78,1
24,Menomonie High School,Maroon,,,WI,Satellite,3,94,2,6,9,3,6,2,15,13,6,5,4,4,3,2,5,3,78,3,4,5,6,4,4,4,6,13,14,3,20,4,78,78
4,Belleville High School,Platinum,,Belleville,WI,Satellite,5,253,37,17,10,10,34,28,22,17,17,21,24,3,15,14,20,6,78,7,25,10,28,2,9,5,8,12,30,4,13,5,78,6
8,Boyceville High School,Varsity-Purple,,,WI,Satellite,8,311,32,14,1,78,28,39,53,36,15,33,27,9,7,35,30,1,2,17,34,12,23,1,17,1,9,16,23,5,9,1,78,13
16,Marquette University High School,Cobalt,,Milwaukee,WI,Satellite,7,298,10,22,5,21,8,20,39,30,10,28,12,32,19,24,35,17,78,20,6,15,21,5,19,78,3,10,12,23,3,3,78,14
30,The Prairie School,A,,Racine,WI,Satellite,15,455,25,46,78,78,29,35,17,6,8,43,43,6,17,51,36,30,78,11,78,11,5,78,16,3,11,8,78,25,22,2,78,78
21,Medford Area Senior High School,Red,,,WI,Satellite,16,458,26,20,4,78,31,26,42,41,13,36,41,35,29,25,13,15,78,13,20,32,43,7,25,6,13,18,34,15,17,78,78,21
1,Advanced Technologies Academy,,,Las Vegas,NV,Satellite,18,541,24,44,8,39,25,22,20,9,31,31,48,30,18,53,34,5,1,26,27,31,29,77,24,9,18,22,32,32,34,78,78,78
38,Wausau West High School,,,,WI,Satellite,21,608,27,49,78,78,24,11,37,60,23,53,31,26,52,31,23,23,78,8,22,29,22,78,14,78,16,21,78,17,29,78,78,20
17,Marquette University High School,Copper,,Milwaukee,WI,Satellite,20,588,57,51,78,8,42,18,52,45,30,23,33,8,54,46,48,16,78,28,46,28,13,6,11,78,78,14,35,13,18,78,78,8
29,Slinger High School,Uno,,Slinger,WI,Satellite,24,631,30,56,12,78,78,17,28,52,78,16,32,13,8,32,3,14,78,4,23,78,14,78,30,78,78,78,24,28,35,78,78,4
5,Turner High School,,,Beloit,WI,Satellite,22,611,46,52,78,29,37,38,59,53,78,56,47,45,50,43,41,24,78,27,17,20,20,3,42,8,10,20,21,14,46,6,78,7
11,Evansville High School,,,Evansville,WI,Satellite,29,796,78,19,78,13,45,24,47,50,78,49,25,37,78,29,78,78,78,10,32,19,49,77,43,78,78,9,11,12,38,78,78,2
25,Menomonie High School,White,,,WI,Satellite,30,829,54,27,78,78,50,32,25,19,78,12,28,78,35,55,17,29,78,78,35,78,78,78,38,7,78,3,8,18,25,78,78,78
13,Kohler High School,,,Kohler,WI,Satellite,33,850,52,55,78,27,22,27,24,51,78,19,35,27,32,44,29,78,78,24,78,21,40,78,78,78,78,78,18,9,45,78,78,15
36,Cambridge High School,Cobalt,,Cambridge,WI,Satellite,34,861,40,42,78,78,39,37,45,40,78,35,49,22,78,18,16,78,78,78,41,1,44,78,78,78,21,24,22,10,78,78,78,3
3,Belleville High School,Gold,,Belleville,WI,Satellite,31,829,42,45,78,30,46,34,54,59,27,25,42,43,45,39,44,78,78,25,31,30,36,78,78,78,78,27,25,21,47,78,78,12
37,Cambridge High School,Titanium,,Cambridge,WI,Satellite,32,836,49,29,78,78,44,30,27,57,78,47,46,18,78,40,47,78,78,23,37,13,38,78,78,78,20,23,33,11,39,78,78,9
26,Pewaukee High School,,,Pewaukee,WI,Satellite,36,899,78,36,14,23,32,4,49,27,78,37,78,15,26,49,78,78,78,78,38,78,56,78,29,78,78,19,5,22,28,78,78,78
14,Lakeland Union High School,,,,WI,Satellite,35,891,78,78,16,22,27,36,34,56,78,50,38,46,16,22,38,78,78,21,78,9,46,78,78,78,78,78,16,34,36,78,78,16
19,Marshall High School,,,Marshall,WI,Satellite,38,938,60,31,78,41,47,78,19,55,78,58,29,38,30,78,31,18,78,22,45,23,52,78,78,78,78,78,27,20,50,8,78,78
12,Knox Central High School,,,,KY,Satellite,41,987,44,54,17,25,41,78,55,43,78,38,37,29,21,19,78,27,78,78,78,78,25,78,78,78,78,78,78,78,27,7,78,10
18,Marquette University High School,Silver,,Milwaukee,WI,Satellite,39,941,61,47,11,78,19,10,43,48,26,59,52,36,78,54,49,20,78,78,28,6,78,78,78,78,78,29,36,78,51,78,78,22
39,St. Anthony's High School,,,,NY,Satellite,43,1033,59,53,78,36,11,16,78,25,78,48,20,48,34,16,27,78,78,78,47,78,18,78,21,78,78,78,78,8,78,78,78,78
34,Elk Mound High School,,,,WI,Satellite,44,1049,51,41,13,78,36,78,30,78,78,51,45,78,44,34,32,78,78,78,30,78,48,78,78,78,23,28,15,78,49,78,78,11
33,Westborough High School,B,,,MA,Satellite,45,1079,47,26,15,28,51,78,48,35,78,39,44,78,41,78,78,9,78,78,78,78,55,8,40,78,78,78,78,78,30,78,78,17
31,The Prairie School,B,,Racine,WI,Satellite,48,1170,39,78,78,5,78,78,51,42,78,46,40,40,28,33,78,78,78,78,78,22,34,78,78,78,78,78,78,26,43,78,78,19
32,Westborough High School,A,,,MA,Satellite,52,1246,53,21,78,78,78,78,32,32,78,44,17,78,53,36,33,26,78,78,78,78,41,78,36,78,78,78,78,78,42,78,78,78
40,Allen County-Scottsville High School,,,,KY,Satellite,53,1248,28,78,78,32,49,78,36,47,32,41,39,78,40,78,39,78,78,78,39,78,47,78,33,78,78,78,78,78,44,78,78,78
22,Medford Area Senior High School,White,,,WI,Satellite,51,1217,48,78,7,31,48,78,50,39,78,52,78,21,78,78,78,21,78,18,78,78,53,78,78,78,78,78,31,78,78,78,78,18
6,Bloomer High School,,,,WI,Satellite,59,1303,55,78,78,35,78,78,23,46,28,57,78,34,36,78,78,78,78,14,29,78,59,78,78,78,78,78,78,29,78,78,78,78
7,Boyceville High School,JV-Einstein,,,WI,Satellite,61,1395,29,78,2,78,78,78,78,78,78,78,78,78,48,52,78,8,78,78,78,78,78,78,46,78,14,26,78,78,78,78,78,78
20,Medford Area Senior High School,Black,,,WI,Satellite,65,1440,50,78,6,78,78,78,44,78,78,34,36,78,78,78,78,78,78,16,78,27,57,78,78,78,78,78,78,78,78,78,78,78
28,Slinger High School,Due,,Slinger,WI,Satellite,67,1483,43,35,78,37,78,15,41,78,78,78,78,44,78,20,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78
35,West Bend West High School,,,West Bend,WI,Satellite,66,1459,36,78,78,78,78,78,78,33,78,78,78,33,78,78,78,78,78,78,78,78,78,78,27,78,78,78,29,30,78,78,78,23
2,Bardstown High School,,,,KY,Satellite,72,1794,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78
9,Cypress Falls High School,,,,TX,Satellite,72,1794,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78
23,Menomonie High School,Gold,,,WI,Satellite,72,1794,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78,78