number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Herpetology,Hovercraft,Meteorology,Microbe Mission,Mystery Architecture,Optics,Potions and Poisons,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Thermodynamics,Towers,Wright Stuff,Write It Do It
8,Treasure Valley Homeschool,,,,ID,,1,114,12,1,1,2,3,2,3,2,7,17,10,3,9,3,2,1,1,6,2,3,1,10,13
18,St. Joseph's Catholic School,A,,,ID,,2,126,1,5,6,3,7,10,4,5,12,5,6,6,5,14,1,7,6,1,4,1,6,7,4
20,St. Joseph's Catholic School,B,,,ID,,3,143,2,6,7,1,16,5,1,9,2,8,1,4,10,2,8,14,10,6,10,12,4,3,2
21,St. Joseph's Catholic School,C,,,ID,,4,184,5,8,16,8,11,7,2,4,6,14,4,9,16,1,11,17,5,5,7,2,9,9,8
2,Sacred Heart Catholic School,A,,,ID,,5,194,16,32,8,10,2,3,12,10,17,3,3,14,1,6,6,5,9,6,9,10,5,1,6
1,Fairmont Junior High School,A,,,ID,,6,202,8,7,15,14,10,1,10,14,5,15,5,1,11,5,5,3,7,3,6,11,18,11,17
3,Sacred Heart Catholic School,B,,,ID,,7,256,20,32,9,13,4,11,5,7,14,9,7,8,18,12,16,6,17,4,13,9,3,5,14
24,Anser Public Charter School,,,,ID,,8,261,4,4,32,9,8,8,8,12,9,10,11,13,20,16,10,4,32,6,16,4,8,12,5
4,St. Mark's Catholic School,A,,,ID,,9,265,14,14,12,12,14,12,13,17,8,1,16,11,7,8,14,2,16,2,14,13,13,17,15
19,St. Joseph's Catholic School,D,,,ID,,10,265,11,11,21,32,32,15,9,6,18,2,17,7,4,4,9,18,4,6,11,5,14,2,7
25,North Junior High School,A,,,ID,,11,275,7,32,18,5,1,4,6,1,4,32,8,2,17,32,7,15,3,6,1,7,32,32,3
9,St. Paul's Catholic School,A,,,ID,,12,340,19,15,14,11,18,16,15,15,19,6,13,18,14,13,32,8,2,32,15,8,15,13,9
26,North Junior High School,B,,,ID,,13,346,13,32,3,7,19,9,19,11,1,32,14,12,12,17,12,9,11,32,8,14,21,16,22
30,Sacred Heart Catholic School,C,,,ID,,14,349,22,32,17,16,6,6,17,21,11,7,2,15,6,7,15,10,32,6,32,6,12,32,19
10,St. Paul's Catholic School,B,,,ID,,15,351,21,12,2,10,12,14,18,32,16,16,15,16,3,10,32,12,8,6,17,32,16,15,16
22,St. Joseph's Catholic School,E,,,ID,,16,364,3,10,10,4,32,32,14,19,13,13,32,5,32,32,3,10,32,6,18,32,7,4,1
23,St. Joseph's Catholic School,F,,,ID,,17,461,6,3,32,32,32,32,11,32,12,12,18,32,8,15,4,32,14,32,19,32,32,8,11
12,Idaho Arts Charter School,A,,,ID,,18,497,18,32,13,6,13,13,20,20,15,32,32,10,32,9,32,16,15,32,20,32,32,32,21
5,St. Mark's Catholic School,B,,,ID,,19,508,15,13,4,32,32,32,32,32,32,4,32,32,19,11,3,32,32,6,32,32,11,6,32
28,Vallivue Middle School,,,,ID,,20,509,9,9,11,11,15,32,7,13,32,18,32,32,32,32,32,32,12,32,32,32,20,14,18
11,St. Paul's Catholic School,C,,,ID,,21,527,10,2,19,12,17,32,32,32,32,32,12,32,2,32,32,32,32,6,21,32,10,32,32
27,Idaho Arts Charter School,B,,,ID,,22,545,32,32,22,32,32,32,16,18,32,32,19,17,15,14,32,12,13,32,5,32,32,32,10
15,St. Mary's Catholic School,A,,,ID,,23,547,17,32,32,15,9,32,21,8,10,32,9,32,13,32,32,32,32,32,32,32,17,32,12
29,Sacred Heart Catholic School,D,,,ID,,24,581,32,32,20,32,32,32,32,16,3,10,32,32,32,32,32,32,18,32,12,32,2,32,20
31,Fairmont Junior High School,B,,,ID,,25,621,32,32,32,15,5,32,32,3,32,32,32,32,32,32,32,32,32,32,3,32,19,32,32
17,Holy Spirit Catholic School,,,,ID,,26,709,32,32,5,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32
6,St. Mark's Catholic School,C,,,ID,,27,736,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32
7,St. Mark's Catholic School,D,,,ID,,27,736,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32
13,Hawthorne Middle School,,,,ID,,27,736,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32
14,Alameda Middle School,,,,ID,,27,736,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32
16,St. Mary's Catholic School,B,,,ID,,27,736,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32