number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time (Trial),Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
1,Orlando Science High School,Aang,,,FL,,1,111,3,8,14,8,6,1,1,5,3,1,2,2,8,11,3,3,2,1,1,1,10,6,14
2,Orlando Science High School,Korra,,,FL,,2,132,1,1,14,14,8,2,4,2,8,3,1,6,5,2,14,11,14,3,6,8,6,10,3
3,Olympia High School,Prometheus,,,FL,,3,134,12,2,3,14,2,7,5,10,10,2,3,3,2,12,4,5,10,5,2,4,12,4,5
4,Olympia High School,Hyperion,,,FL,,4,178,8,6,1,14,14,14,3,7,12,14,12,8,14,14,8,4,3,7,4,3,1,1,14
5,Orlando Science High School,Roku,,,FL,,5,197,7,14,15,5,15,14,14,14,14,5,4,7,4,14,1,9,1,14,14,2,7,2,2
6,Timber Creek High School,1,,,FL,,6,208,14,3,11,9,14,3,2,14,6,14,14,14,14,10,10,8,11,14,5,11,2,14,1
7,Seminole High School,1,,Sanford,FL,,7,211,4,5,15,7,14,9,15,11,1,8,5,14,1,5,13,15,15,2,10,15,15,11,14
8,Olympia High School,Helios,,,FL,,8,211,14,12,2,14,14,4,6,14,14,9,6,11,6,8,5,7,13,8,9,15,8,7,10
9,Cypress Creek High School,,,,FL,,9,213,6,14,5,12,1,14,13,14,5,12,14,14,13,4,14,1,14,11,14,9,3,14,6
10,Trinity Preparatory School,Gold,,,FL,,10,230,14,4,7,14,7,14,11,4,14,6,8,14,14,9,9,12,14,4,7,14,14,13,12
11,Lake Nona High School,Silver,,,FL,,11,232,11,10,9,4,10,10,14,15,2,10,14,13,3,6,11,14,14,14,11,15,5,14,14
12,Orlando Science High School,Kyoshi,,,FL,,12,237,5,14,15,10,15,15,15,3,11,14,10,1,15,14,14,2,7,14,8,15,15,15,4
13,Lake Nona High School,White,,,FL,,13,241,2,14,14,2,3,14,12,1,14,13,14,14,15,1,14,14,9,13,14,15,14,15,14
14,Celebration High School,Lightning,,,FL,,14,246,13,13,6,14,14,8,14,6,14,7,14,4,9,13,2,14,14,9,14,15,14,3,14
15,Olympia High School,Cronus,,,FL,,15,248,14,14,8,14,13,14,8,14,14,14,9,14,15,14,7,6,5,14,14,5,4,8,13
16,Timber Creek High School,2,,,FL,,16,255,14,14,12,14,9,14,10,8,7,4,14,5,14,14,14,14,14,14,3,15,14,14,14
17,Lake Nona High School,Navy,,,FL,,17,258,14,11,14,3,15,12,15,14,9,14,14,14,12,3,14,14,15,14,14,12,9,9,7
18,Olympia High School,Atlas,,,FL,,18,272,14,14,14,13,14,13,9,14,14,15,14,14,14,7,6,10,14,10,13,15,13,5,9
19,Celebration High School,Thunder,,,FL,,19,273,14,14,14,6,4,14,14,12,14,14,14,9,15,14,14,14,12,14,14,10,11,12,14
20,Osceola High School,Dopamine,,,FL,,20,276,14,14,13,14,5,5,14,14,14,14,14,14,11,14,14,14,8,12,14,15,14,14,11
21,Osceola High School,Epinephrine,,,FL,,21,278,14,14,14,14,12,14,7,14,13,11,14,14,10,14,14,14,14,14,14,7,14,14,8
22,Olympia High School,Oceanus,,,FL,,22,283,15,14,4,14,14,11,15,14,14,15,11,15,7,14,14,14,4,15,15,15,15,14,14
23,Dr Phillips High School,,,,FL,,23,289,14,9,14,14,11,6,15,13,15,15,14,12,15,14,12,14,6,15,15,15,15,14,14
24,Windermere high school,,,,FL,,24,290,10,7,15,1,15,15,15,15,15,15,15,15,15,15,15,14,15,6,12,15,15,15,15
25,Osceola High School,Serotonin,,,FL,,25,298,14,14,10,14,14,14,14,14,14,14,13,10,15,14,14,13,14,14,14,13,14,14,14
26,Trinity Preparatory School,Blue,,,FL,,26,301,9,14,14,14,15,14,15,9,15,15,14,14,15,15,14,15,15,15,14,6,15,15,14
27,Celebration High School,Tornadoes,,,FL,,27,308,14,14,15,14,14,14,15,14,14,14,7,14,15,14,14,14,15,14,14,15,15,15,14
28,Seminole High School,2,,Sanford,FL,,28,314,15,15,15,11,15,15,15,15,4,15,15,15,15,14,14,15,15,15,15,15,15,15,15
29,Columbia High School,,,,FL,,29,330,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15