number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
39,Whitney Young High School,,,,IL,,1,52,3,2,5,2,3,4,3,2,1,2,1,2,2,3,1,2,2,3,2,1,2,1,3
44,Lane Tech College Prep High School,,,Chicago,IL,,2,57,1,1,3,3,2,2,1,3,2,3,2,3,6,1,2,1,3,1,6,3,1,2,5
40,Walter Payton College Prep High School,,,Chicago,IL,,3,66,4,3,11,1,1,3,2,1,3,1,4,1,1,2,3,5,4,5,1,2,4,3,1
48,Northside College Prep,,,,IL,,4,98,2,4,1,5,4,1,4,4,4,4,3,4,3,4,4,4,11,2,3,4,11,10,2
38,Jones College Prep,,,,IL,,5,130,7,6,2,4,5,6,5,8,7,5,5,7,7,5,5,3,11,4,5,5,3,11,4
46,Trinity High School,,,,IL,,6,156,8,5,11,10,7,5,6,5,5,7,7,5,10,6,6,6,11,6,4,11,5,4,6
47,George Washington High School,,,,IL,,7,184,6,7,11,6,11,10,11,6,6,6,6,8,5,7,11,7,1,7,9,11,11,11,10
45,Ogden International High School,,,,IL,,8,199,5,8,4,7,6,11,11,7,11,11,11,6,4,11,7,11,11,11,7,11,11,10,7
49,Kelvyn Park High School,,,,IL,,9,239,9,11,11,8,11,11,11,11,11,8,11,11,11,11,11,8,11,11,8,11,11,11,11
43,Alcott College Prep,,,,IL,,10,242,11,9,11,9,11,11,11,11,11,11,11,9,11,11,11,11,11,11,11,6,11,11,11