number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Disease Detectives,Ecology,Hovercraft,Microbe Mission,Optics,Picture This,Road Scholar,Rocks and Minerals,Solar System,Towers,Write It Do It
13,Thomas R. Grover Middle School,Team #1,,,NJ,,1,34,3,3,1,5,4,2,1,2,1,3,1,2,6
7,Noor-Ul-Iman School,,,,NJ,,2,45,4,7,2,7,1,1,2,3,5,7,2,1,3
14,Thomas R. Grover Middle School,Team #2,,,NJ,,3,66,2,6,6,4,8,4,11,9,3,2,7,3,1
3,Central Jersey College Prep Charter School,,,,NJ,,4,72,1,5,5,2,5,6,4,1,13,6,9,13,2
12,Voorhees Middle School,,,,NJ,,5,95,5,1,8,12,10,11,9,13,4,4,4,10,4
9,Thomas Edison EnergySmart Charter,,,,NJ,,6,97,6,2,9,8,13,3,5,11,7,12,11,5,5
4,Cranbury School,,,,NJ,,7,99,12,10,7,1,2,9,6,4,12,10,6,12,8
6,Medford Memorial Middle School,,,,NJ,,8,103,8,8,11,11,6,5,8,5,6,13,3,9,10
11,Valleyview Middle School,,,,NJ,,9,106,7,11,3,3,9,7,12,7,8,11,8,6,14
1,Moorestown Friends School,Team #1,,,NJ,,10,111,10,9,4,10,7,13,13,6,2,5,12,7,13
8,Princeton Day School,,,,NJ,,11,111,13,14,10,9,3,8,3,10,11,9,5,4,12
5,Darul Arqam School,,,,NJ,,12,127,11,4,13,13,14,10,10,8,10,1,14,8,11
10,Timberlane Middle School,,,,NJ,,13,134,9,12,15,6,11,12,7,12,14,8,10,11,7
2,Moorestown Friends School,Team #2,,,NJ,,14,170,14,15,12,14,12,14,15,14,9,14,13,15,9