number,school,team,exhibition,city,state,track,rank,total,AgriBio (Trial),Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Code Analysis (Trial),Codebusters,Detector Building,Disease Detectives,Duct Tape Challenge (Trial),Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
1,F.W. Buchholz High School,GG,,,FL,,1,41,10,1,3,2,1,1,10,1,1,1,10,3,1,1,3,2,1,3,4,3,2,1,2,1,1,2
2,F.W. Buchholz High School,EZ,,,FL,,2,58,10,2,2,3,4,3,10,3,5,2,10,1,2,2,2,1,3,1,2,2,1,4,3,2,3,5
3,River City Science Academy,RaTs,,Jacksonville,FL,,3,100,10,4,4,1,6,7,10,8,4,5,10,6,6,4,4,3,4,4,3,5,4,2,1,4,4,7
4,F.W. Buchholz High School,CLAPS,,,FL,,4,110,10,6,6,4,8,5,10,2,6,6,10,5,4,3,6,4,2,5,6,10,3,3,4,3,5,4
5,Stanton College Preparatory,,,,FL,,5,116,1,3,1,6,3,2,10,4,2,3,1,2,5,6,5,10,5,2,7,6,10,6,10,10,2,6
6,Oak Hall School,,,,FL,,6,157,10,5,10,10,5,6,10,5,3,7,10,4,3,5,10,10,7,10,10,1,10,5,10,10,10,1
7,Florida State University Schools,,,,FL,,7,167,10,8,5,5,7,10,10,7,10,9,10,7,10,7,7,9,6,10,5,4,5,7,5,10,6,8
8,Maclay School,,,Tallahassee,FL,,8,185,10,7,10,10,2,4,10,6,10,4,10,10,10,10,1,10,10,10,1,10,10,10,10,10,10,10
9,Dixie County High School,,,,FL,,9,214,10,9,10,10,9,10,10,10,10,8,10,10,10,10,10,10,10,10,10,7,10,8,10,10,10,3
10,Columbia High School,,,,FL,,10,230,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10