number,school,team,exhibition,city,state,track,rank,total,Airjectory (Trial),Anatomy,Boomilever,Bridge Building (Trial),Can't Judge a Powder,Crime Busters,Disease Detectives,Dynamic Planet,Entomology,Experimental Design,Helicopters,Heredity,Meteorology,Metric Mastery,Road Scholar,Robo-Cross,Rocks and Minerals,Rotor Egg Drop,Shock Value,Simple Machines,Solar System,Sounds of Music,Water Quality,Wheeled Vehicle,Write It Do It
16,Beckendorff Junior High School,,,Katy,TX,,1,207,19,27,12,13,6,4,8,11,26,19,13,5,1,6,14,1,17,6,10,2,3,3,7,1,5
2,Winston Churchill Middle School,,,Carmichael,CA,,2,216,11,18,7,9,1,8,19,1,4,24,8,4,16,11,6,5,4,7,3,19,9,12,3,2,25
10,Daniel Wright Junior High School,,,,IL,,3,233,1,6,3,19,7,10,4,6,12,1,25,1,7,7,9,25,12,11,25,32,5,1,10,11,3
5,Meads Mill Middle School,,,,MI,,4,246,2,5,13,25,4,1,5,16,3,3,1,9,5,18,1,6,8,53,6,7,4,7,2,59,10
11,Solon Middle School,,,Solon,OH,,5,253,61,9,9,15,9,22,13,5,1,5,6,10,2,1,5,43,9,58,2,10,6,2,16,4,6
1,Muscatel Middle School,,,,CA,,6,316,6,8,39,24,3,2,11,2,2,25,7,2,13,44,3,19,1,15,1,9,31,35,21,6,17
12,Magsig Middle School,,,,OH,,7,366,17,10,47,33,19,16,3,38,14,28,17,8,12,16,8,16,13,17,8,13,16,8,19,9,11
17,Ladue Middle School,,,St. Louis,MO,,8,404,13,17,19,6,13,15,24,19,8,13,20,15,27,8,23,23,35,10,17,6,29,6,9,14,34
3,Piedmont IB Middle School,,,,NC,,9,406,22,3,16,34,26,12,28,9,22,15,33,34,4,42,15,18,19,16,16,1,11,10,5,18,33
27,Auburn Junior High School,,,Auburn,AL,,10,415,9,4,2,23,10,39,21,14,6,36,19,17,30,40,32,13,15,36,11,5,14,32,15,3,1
7,Paul J. Gelinas Junior High School,,,,NY,,11,421,3,12,35,41,22,9,1,21,9,20,5,3,19,30,4,47,6,40,26,22,2,22,25,34,7
8,Eagle Hill Middle School,,,,NY,,12,441,16,20,21,61,31,3,30,10,11,30,38,13,8,17,12,15,3,55,31,35,7,11,20,8,12
18,Pembroke Hill School,,,Kansas City,MO,,13,442,61,11,31,61,38,38,6,13,7,35,26,22,3,5,16,4,14,50,12,25,15,18,6,10,37
13,Shady Side Academy Middle School,,,,PA,,14,488,18,15,25,12,24,36,36,52,30,23,9,33,18,2,13,11,25,4,14,4,37,14,37,12,14
20,J.C. Booth Middle School,,,,GA,,15,490,61,30,5,1,35,21,23,27,15,14,2,14,21,23,27,24,18,3,37,33,21,23,11,32,31
37,Community Middle School,,,,NJ,,16,513,25,2,38,22,20,33,2,26,33,12,39,6,34,14,24,35,39,8,7,23,13,28,1,49,27
14,Springhouse Middle School,,,,PA,,17,515,61,7,36,61,2,5,35,20,41,10,58,24,22,19,20,9,21,22,23,24,23,42,14,29,9
9,Science and Arts Academy,,,,IL,,18,515,61,31,32,20,8,11,25,23,16,37,18,46,40,3,11,17,30,5,9,26,18,33,32,5,39
40,Pilgrimage Homeschool,,,Gaithersburg,MD,,19,523,61,34,30,61,17,6,7,17,19,9,31,29,9,25,35,57,29,23,4,18,55,5,23,20,21
24,Thomas Jefferson Middle School,,,,IN,,20,525,61,28,4,3,11,23,15,39,39,7,14,40,36,24,38,20,32,31,28,12,10,19,35,7,13
15,Riverwood Middle School,,,,TX,,21,526,61,48,14,40,5,19,41,8,23,44,3,41,6,38,7,2,10,1,50,54,8,39,27,15,23
34,Longfellow Middle School,,,Falls Church,VA,,22,531,60,13,46,21,37,26,31,4,5,4,46,16,51,27,31,14,23,13,5,3,41,24,12,57,2
4,Jay M. Robinson Middle School,,,,NC,,23,542,20,26,11,35,53,7,16,3,29,17,34,7,11,33,18,56,37,30,35,8,30,9,34,23,15
6,Lakeshore Middle School,,,Grand Haven,MI,,24,552,61,23,22,5,15,28,9,15,35,39,29,27,23,35,21,32,16,14,36,28,25,34,8,22,16
19,Dodgen Middle School,,,Marietta,GA,,25,574,7,24,24,4,30,30,20,7,31,41,12,45,29,4,17,22,27,18,20,17,17,26,26,28,59
28,Preston Middle School,,,,CO,,26,590,61,25,6,37,27,24,22,45,21,38,43,12,25,15,22,39,5,45,27,11,49,21,29,21,18
31,Hamilton Middle School,,,,WI,,27,592,61,1,10,61,32,17,12,18,38,48,30,32,10,50,10,42,33,9,19,38,1,30,47,19,46
36,Bearden Middle School,,,,TN,,28,633,10,14,20,7,34,20,14,28,51,45,10,23,46,9,28,8,41,54,15,41,39,15,18,31,29
44,Chippewa Middle School,,,,MN,,29,707,5,42,28,42,25,29,10,43,37,33,53,43,39,31,39,21,11,2,21,15,33,37,43,17,55
41,Mission Middle School,,,,NE,,30,732,12,33,40,16,40,14,53,22,25,6,44,51,14,22,37,53,20,12,38,46,47,31,4,45,35
39,Russell Middle School,,,,KY,,31,735,61,19,29,8,14,45,50,41,36,40,23,11,33,53,29,7,52,19,41,50,52,27,22,38,4
50,Franklin School K-8,,,,OR,,32,751,61,21,55,36,33,31,17,29,17,26,37,30,48,26,44,33,28,41,40,39,22,25,38,43,28
42,Iolani School,,,Honolulu,HI,,33,760,61,29,34,27,47,54,27,32,13,29,36,48,38,12,53,30,34,38,46,29,12,17,40,36,26
45,Paragon Science Academy,,,,AZ,,34,781,61,53,18,61,12,18,32,48,43,22,4,39,37,47,42,36,26,24,22,47,42,50,50,13,56
35,H.B. du Pont Middle School,,,,DE,,35,784,21,40,45,2,45,51,43,12,55,8,32,31,17,10,19,29,24,43,33,20,51,36,55,42,43
33,A.W. Coolidge Middle School,,,,MA,,36,786,15,45,33,17,21,40,57,25,27,21,47,56,47,34,30,28,2,57,34,16,27,13,24,44,58
47,Lyme-Old Lyme Middle School,,,,CT,,37,788,14,41,44,31,16,13,29,49,34,47,56,18,28,57,26,27,7,20,39,44,44,46,36,16,51
43,Fairfield Junior High School,,,,UT,,38,794,61,16,37,61,29,48,46,24,44,55,15,21,60,43,49,38,43,28,13,14,35,29,17,33,57
56,Hyde Park Middle School Academy of Science and Mathematics,,,Las Vegas,NV,,39,806,61,22,53,26,28,25,26,30,18,2,54,28,49,28,36,52,40,52,44,45,54,16,30,52,22
59,Yankton Middle School,,,,SD,,40,855,4,57,23,11,43,35,51,34,49,53,11,52,42,58,25,3,50,42,32,27,45,40,39,25,19
25,Leawood Middle School,,,,KS,,41,858,61,39,26,61,44,52,39,31,20,46,40,35,15,13,40,48,22,34,51,42,36,53,51,37,44
23,Wilbur Wright Middle School,,,,IN,,42,875,60,51,48,28,49,49,18,37,10,16,41,20,35,48,50,49,38,46,24,58,38,41,13,47,49
49,St. Joseph's Catholic School,,,,ID,,43,900,61,35,15,61,36,41,34,54,46,43,27,50,55,36,33,41,59,44,49,56,32,4,41,27,42
53,Bell Street Middle School,,,,SC,,44,908,61,43,51,61,42,47,55,44,24,31,22,49,26,46,2,46,36,35,29,59,46,44,54,39,38
32,Albuquerque Area Home Schoolers,,,,NM,,45,921,61,49,57,18,57,34,37,33,32,42,52,19,20,54,41,40,31,48,42,34,40,38,44,30,47
26,All Saints Catholic School,,,,KS,,46,929,23,59,1,10,18,50,42,60,53,11,16,58,56,39,46,10,44,56,47,37,53,43,42,56,32
48,Casady Middle School,,,,OK,,47,933,61,37,52,38,55,53,38,55,40,54,28,25,31,20,45,44,48,21,30,30,57,58,33,55,24
30,Frontier Middle School,,,,WA,,48,973,61,46,17,14,51,32,49,47,42,18,42,55,59,29,59,31,45,37,52,48,56,20,52,46,40
46,St. John Berchmans Catholic School,,,,LA,,49,976,61,50,49,30,46,37,54,35,48,32,24,44,24,55,57,37,55,33,45,51,26,55,58,41,20
29,Bismarck Mandan Area Home Educators,,,,ND,,50,986,61,54,42,61,23,27,33,58,45,51,51,53,32,49,43,26,42,29,56,36,43,49,48,60,36
21,Orlando Science Middle School,,,,FL,,51,990,61,38,54,61,39,42,40,36,56,49,48,42,45,21,52,61,56,39,48,31,48,56,28,53,8
22,Archimedean Middle Conservatory,,,Miami,FL,,52,997,61,32,56,39,48,46,60,59,50,27,49,47,43,32,48,58,47,51,18,21,20,48,31,58,48
57,Mount Vernon Middle School,,,Mount Vernon,IA,,53,1018,8,36,43,29,41,55,52,50,28,34,35,37,44,41,47,12,57,60,54,43,60,47,49,40,53
52,Barrington Middle School,,,,RI,,54,1046,61,52,58,61,58,43,44,53,47,50,55,36,41,37,34,50,53,26,43,55,19,51,46,50,45
38,Corvallis Middle School,,,,MT,,55,1087,61,58,41,61,50,44,58,42,54,59,21,60,54,45,51,54,46,49,58,57,24,52,45,24,41
51,Teeland Middle School,,,,AK,,56,1096,61,44,8,61,56,56,59,57,60,52,45,26,58,60,60,45,60,25,59,49,34,54,53,26,50
54,Germantown Middle School,,,,MS,,57,1181,24,56,60,32,52,57,45,40,52,58,59,38,57,56,54,51,51,32,55,52,58,57,60,51,30
60,Medomak Middle School,,,,ME,,58,1203,61,60,50,61,54,59,48,51,59,56,50,59,50,51,55,34,54,47,57,60,59,45,56,35,54
58,Riverton Middle School,,,Riverton,WY,,59,1221,61,55,27,61,61,61,47,46,57,61,60,57,53,59,56,61,49,59,61,40,28,60,57,54,52
55,LISA Academy West Middle School,,,,AR,,60,1245,61,47,59,61,59,58,56,56,58,57,57,54,52,52,58,55,58,27,53,53,50,59,59,48,60