number,school,team,exhibition,city,state,track,rank,total,Awesome Aquifers (Trial),Bottle Rocket,Bridge Building,Can't Judge a Powder,Compute This (Trial),Dynamic Planet,Experimental Design,Forestry,Fossils,Get Your Bearings (Trial),Meteorology,Metric Estimation,Mission Possible,Naked Egg Drop,Picture This,Process Skills in Life Science,Reach for the Stars,Road Scholar,Robo-Billiards,Science Crime Busters,Science of Fitness,Storm the Castle,Water Quality,Wheeled Vehicle,Wright Stuff,Write It Do It
11,J.C. Booth Middle School,,,,GA,,1,212,56,2,14,12,3,1,21,1,2,8,13,22,4,10,2,15,21,4,1,1,19,17,10,13,2,5
32,Community Middle School,,,,NJ,,2,291,7,7,1,1,2,2,27,3,3,4,2,5,11,38,4,7,16,1,30,22,18,55,3,26,3,6
7,Shady Side Academy Middle School,,,,PA,,3,293,24,22,18,18,37,15,15,6,4,44,4,17,17,42,20,3,6,13,5,6,3,28,15,4,4,8
19,Thomas Jefferson Middle School,,,,IN,,4,305,13,12,5,38,25,5,1,19,7,9,21,4,7,50,1,9,9,3,4,12,10,29,18,11,29,1
53,Solon Middle School,,,Solon,OH,,5,312,30,6,9,30,19,9,9,17,9,26,14,28,38,8,6,20,3,6,12,34,7,8,14,6,8,11
5,El Rancho Charter School,,,Anaheim,CA,,6,341,8,11,6,23,29,6,11,2,15,30,15,2,2,28,15,54,1,16,42,17,4,9,11,25,22,4
1,White Pines Intermediate School,,,,MI,,7,350,1,18,2,4,30,23,10,5,26,34,37,13,9,41,22,2,10,8,8,4,22,22,12,2,9,41
47,A.W. Coolidge Middle School,,,,MA,,8,383,6,9,11,22,26,17,3,14,34,2,10,12,1,1,13,22,38,21,9,3,44,24,17,12,11,35
10,Davidson IB Middle School,,,Davidson,NC,,9,388,12,27,17,6,15,14,17,27,20,42,28,6,35,17,24,1,8,32,24,10,6,16,8,5,23,17
22,South Middle School,,,,IL,,10,415,29,3,36,9,36,33,43,35,10,37,5,1,6,13,23,5,25,41,11,8,16,14,24,3,12,39
54,Magsig Middle School,,,,OH,,11,417,26,20,38,13,1,16,2,4,8,11,16,3,21,55,8,13,5,28,39,5,13,18,23,45,17,7
2,Lakeshore Middle School,,,,MI,,12,417,11,24,3,2,8,12,14,20,13,20,17,42,14,16,7,4,17,37,19,11,23,55,5,7,18,37
21,Park View School,,,,IL,,13,452,56,5,31,7,27,24,31,9,18,32,41,9,13,7,18,25,37,7,14,30,51,20,20,8,7,20
12,Rising Starr Middle School,,,,GA,,14,468,5,26,33,36,13,3,6,10,6,16,42,14,19,20,19,10,44,11,7,20,25,4,26,34,28,25
8,Stroudsburg Junior High School,,,Stroudsburg,PA,,15,477,17,34,34,14,28,22,8,26,21,17,9,7,12,18,3,11,29,5,2,39,34,33,2,19,46,49
9,Arendell Parrott Academy,,,,NC,,16,495,31,10,12,11,10,11,44,12,23,7,23,33,16,19,29,41,34,24,35,7,36,11,1,24,20,19
39,Park Crest Middle School,,,Pflugerville,TX,,17,497,14,1,45,27,56,43,34,28,17,36,3,18,25,3,21,16,45,10,10,19,11,1,21,20,48,31
20,Benjamin Franklin Middle School,,,,IN,,18,501,9,14,30,15,14,29,41,18,47,1,27,19,22,5,5,36,49,2,31,29,12,2,31,9,16,12
3,The Louis Armstrong Middle School,,,Queens,NY,,19,552,56,19,25,24,4,25,4,21,16,10,1,20,31,30,25,14,52,31,49,45,17,12,19,23,15,34
27,EXCEL Homeschoolers,,,,WA,,20,566,20,36,43,46,39,18,40,39,14,39,26,37,10,25,9,52,7,12,15,50,5,26,27,18,1,10
52,Ames Middle School,,,Ames,IA,,21,573,56,16,56,34,18,8,33,11,50,43,46,10,27,15,14,6,12,18,20,16,28,35,32,10,54,22
50,Yankton Middle School,,,,SD,,22,574,21,4,4,48,20,21,5,33,43,15,6,29,18,40,40,38,46,26,26,9,14,30,7,32,10,45
18,Plattsburg Middle School,,,Plattsburg,MO,,23,576,56,15,7,16,56,28,32,31,32,56,33,52,28,35,11,40,20,46,21,35,15,5,25,14,14,21
15,Auburn Junior High School,,,Auburn,AL,,24,581,56,44,32,5,22,19,12,7,39,56,29,31,3,36,10,32,13,39,22,46,30,55,6,1,52,18
4,C.P. Weber Middle School,,,,NY,,25,606,4,33,21,19,12,13,22,15,29,24,34,56,32,29,34,8,2,36,25,23,1,36,43,39,53,3
29,H.B. du Pont Middle School,,,,DE,,26,611,28,8,8,39,11,26,26,8,24,29,38,24,47,33,43,33,15,20,44,40,8,40,4,40,30,13
6,Elkhorn Middle School,,,Stockton,CA,,27,614,23,13,13,40,40,44,13,41,11,27,25,36,8,9,27,34,18,42,16,32,29,55,13,29,24,42
17,Ladue Middle School,,,St. Louis,MO,,28,620,34,31,37,29,6,7,29,23,5,41,31,48,26,56,12,35,50,17,6,25,9,55,39,16,25,9
36,Delano Middle School,,,,MN,,29,624,56,37,41,28,16,41,19,24,19,12,30,40,44,27,16,18,35,9,48,14,2,13,37,31,36,15
16,Our Lady of the Valley School,,,,AL,,30,643,25,28,19,26,41,45,7,13,25,19,11,47,33,23,36,21,31,34,38,13,46,10,22,51,41,23
25,Goddard Middle School,,,Littleton,CO,,31,644,56,25,23,50,5,46,35,22,52,33,19,35,23,2,26,27,43,38,37,43,21,3,28,15,5,26
41,Our Mother of Sorrows Catholic School,,,,AZ,,32,705,19,29,15,45,33,37,25,42,28,25,22,16,37,11,53,48,28,49,3,41,33,37,48,17,13,28
40,Fairfield Junior High School,,,,UT,,33,717,2,41,40,52,17,4,42,16,1,6,20,8,46,45,38,31,4,27,29,27,38,55,50,38,49,16
34,Gulf Breeze Middle School,,,Gulf Breeze,FL,,34,721,10,55,44,20,31,39,23,37,22,21,44,21,29,49,35,17,14,33,17,37,26,31,35,22,27,44
38,Paul Breaux Middle School,,,Layfayette,LA,,35,727,16,45,49,17,7,30,18,30,40,28,36,38,42,48,28,23,32,14,41,36,52,6,9,27,37,29
31,White Station Middle School,,,Memphis,TN,,36,787,56,43,47,21,32,38,52,29,30,14,7,32,49,31,30,12,51,30,27,33,20,32,29,47,51,46
24,Wilbur Middle School,,,,KS,,37,799,22,47,48,37,44,52,16,25,37,23,43,23,5,46,32,50,33,44,13,38,54,15,49,33,19,40
35,Menomonie Middle School,,,,WI,,38,803,56,42,16,10,56,50,47,44,12,56,32,44,56,26,17,26,22,22,32,48,32,55,45,56,31,38
23,California Trail Middle School,,,,KS,,39,810,56,48,52,8,9,35,36,34,35,5,18,51,50,47,39,28,11,40,53,47,31,34,41,44,26,2
37,Hofacket Middle School,,,Deming,NM,,40,815,56,23,28,43,47,27,20,53,53,31,35,49,24,43,44,19,19,54,43,21,35,19,34,36,43,50
33,Russell Middle School,,,,KY,,41,822,56,55,24,35,24,34,28,40,36,22,8,34,39,34,31,45,23,23,18,54,37,55,40,49,33,47
45,Teeland Middle School,,,,AK,,42,825,3,21,29,25,21,36,39,52,33,47,12,27,51,56,51,44,24,19,36,28,42,39,53,48,6,54
26,Blevins Middle School,,,,CO,,43,837,15,49,50,44,34,53,45,38,27,13,40,39,43,6,49,30,39,29,23,26,27,55,30,42,39,14
28,Bismarck Mandan Area Home Educators,,,,ND,,44,838,56,55,35,56,56,56,37,50,42,56,48,15,36,4,50,29,40,25,45,2,24,21,16,56,45,51
30,Big Timber Grade School,,,,MT,,45,891,18,40,10,41,45,40,48,54,45,18,53,25,20,32,52,47,41,48,40,15,50,55,47,30,34,24
14,Bottineau Junior-Senior High School,,,Bottineau,ND,,46,898,35,39,20,32,38,42,38,46,48,40,50,46,40,21,33,49,53,51,33,49,47,7,44,46,32,32
43,Lux Middle School,,,Lincoln,NE,,47,898,56,30,46,51,56,20,30,47,31,56,49,11,56,39,42,37,26,53,52,31,43,55,33,43,21,52
44,Rachel Carson Middle School,,,Herndon,VA,,48,901,56,51,26,3,56,10,24,43,46,56,39,50,30,24,46,43,47,35,56,52,41,55,42,52,38,48
46,Bell Street Middle School,,,,SC,,49,908,56,46,22,33,23,31,46,36,41,35,51,43,45,51,48,46,27,15,51,18,48,55,38,37,50,30
42,St. Mark's Catholic School,,,,ID,,50,915,56,32,27,31,35,47,54,45,51,3,54,30,41,12,37,24,54,47,47,44,49,55,51,21,35,27
51,Calapooia Middle School,,,Albany,OR,,51,917,32,38,39,47,46,32,49,32,38,46,45,45,15,44,54,51,48,45,28,24,45,25,52,28,40,53
48,Hugh B. Bain Middle School,,,,RI,,52,983,33,17,53,49,42,51,50,51,54,45,47,26,48,14,47,53,30,50,50,53,53,27,36,41,47,36
49,Hyde Park Middle School Academy of Science and Mathematics,,,Las Vegas,NV,,53,986,56,35,51,53,56,49,53,49,49,56,52,41,34,37,41,42,42,52,34,42,39,23,46,35,44,43
13,Sage Valley Junior High School,,,Gillette,WY,,54,993,27,50,42,42,43,48,51,48,44,38,24,53,52,22,45,39,36,43,46,51,40,38,54,50,42,33