number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Botany (Trial),Bridge (Trial),Codebusters,Crave the Wave,Crime Busters,Digital Structures,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute (Trial),Road Scholar,Rocks and Minerals,Run It Code It (Trial),Solar System,Sounds of Music,Storm the Castle,Write It CAD It (Trial),Write It Do It
14,Sierra Vista Middle School,Black,,Irvine,CA,,1,45,1,1,1,5,2,5,12,1,1,1,3,1,2,1,1,2,1,2,3,1,1,5,1,1,1,1,3
15,Kraemer Middle School,Blue,,Placentia,CA,,2,111,3,3,7,1,1,2,6,8,4,7,9,3,6,8,13,6,2,1,4,8,5,9,8,3,4,6,1
22,Oak Valley Middle School,,,San Diego,CA,,3,134,4,11,8,6,3,4,14,7,2,2,1,4,9,12,2,15,8,4,1,2,9,33,3,7,7,7,4
16,Jeffrey Trail Middle School,Blue,,Irvine,CA,,4,181,8,6,33,2,6,6,2,4,12,11,24,2,4,7,15,1,14,17,11,12,11,6,4,11,2,33,2
24,Pacific Trails Middle School,,,San Diego,CA,,5,214,6,17,33,11,4,13,5,9,13,5,6,10,10,9,12,16,13,3,8,4,3,3,14,15,15,33,12
23,Carmel Valley Middle School,,,San Diego,CA,,6,219,25,9,3,14,15,14,11,3,15,3,15,5,12,5,3,11,4,8,6,7,8,7,22,4,13,4,7
18,Robert C. Fisler School,,,Fullerton,CA,,7,248,7,25,33,33,5,9,19,2,20,10,20,8,8,10,5,29,6,11,15,6,6,1,5,6,3,33,28
17,Rancho San Joaquin Middle School,A,,Irvine,CA,,8,265,19,26,10,21,8,1,10,16,6,6,26,9,1,4,8,13,16,5,33,10,4,8,13,16,23,2,25
19,Orange County School of the Arts,A,,Santa Ana,CA,,9,291,11,24,6,15,10,8,7,5,11,12,12,16,13,2,6,25,22,13,33,5,19,4,10,10,20,33,30
7,Henry E. Huntington Middle School,A,,San Marino,CA,,10,302,16,5,5,23,9,11,3,18,10,17,17,12,7,32,18,21,5,7,33,23,2,33,21,5,29,33,14
6,Dana Middle School,Blue,,San Pedro,CA,,11,305,5,22,33,9,12,18,13,33,3,26,13,7,3,3,28,7,11,15,9,21,15,11,25,8,9,33,8
30,Chaparral Middle School,A,,Diamond Bar,CA,,12,316,13,7,33,16,16,7,4,33,16,4,19,15,17,6,16,23,28,6,21,3,7,33,31,2,28,33,15
9,Mesa Robles School,Blue,,,CA,,13,351,21,13,9,19,19,26,17,12,8,16,14,14,14,11,7,26,18,19,12,18,10,33,9,25,18,9,16
26,Black Mountain Middle School,,,San Diego,CA,,14,372,2,2,33,33,18,19,16,33,7,24,10,20,5,30,26,22,3,28,33,9,29,33,16,26,16,33,11
32,Marshall Middle School,,,,CA,,15,381,9,14,33,33,7,12,22,33,18,29,11,6,11,21,19,4,12,22,33,24,32,33,24,22,6,33,23
20,El Rancho Charter School,,,Anaheim,CA,,16,381,17,10,33,33,14,10,30,13,21,25,27,21,15,18,11,9,29,9,13,14,24,33,11,9,22,33,22
25,Meadowbrook Middle School,Mustangs,,Poway,CA,,17,397,26,15,12,12,24,22,1,20,17,21,30,13,19,19,22,27,9,12,2,16,18,33,23,23,10,33,10
8,Oak Avenue Intermediate School,,,Temple City,CA,,18,406,28,27,14,8,13,27,27,10,25,8,2,23,23,22,30,5,20,14,7,20,25,10,20,13,5,5,19
21,Vista Verde Middle School,Green,,Irvine,CA,,19,427,30,20,4,10,11,28,8,15,19,20,16,25,18,17,20,28,17,29,17,13,14,2,18,20,12,8,29
12,Beverly Vista Middle School,,,,CA,,20,430,23,4,33,17,29,16,29,33,5,9,21,28,28,24,21,8,30,16,19,31,12,33,6,27,25,33,5
33,Mesa Verde Middle School,,,,CA,,21,443,14,19,33,7,22,15,20,33,9,33,4,11,16,13,4,33,10,33,33,33,17,33,12,33,33,33,26
28,Twin Peaks Middle School,,,,CA,,22,449,20,12,33,22,27,30,9,33,26,22,18,22,24,27,10,3,21,20,18,25,23,33,17,14,26,33,20
1,Riverside STEM Academy,1,,,CA,,23,455,22,8,33,20,30,24,15,33,24,14,33,19,22,14,17,30,24,30,33,22,16,33,7,21,17,33,13
29,Design39 Campus,Fighter,,,CA,,24,464,18,16,33,33,23,23,23,33,23,19,29,27,26,16,9,18,15,25,33,15,26,33,2,28,19,33,31
2,James L. Day Middle School,,,,CA,,25,466,10,23,33,18,21,25,18,19,14,27,23,24,27,28,32,14,26,24,14,17,28,33,19,18,11,33,18
13,Flintridge Preparatory School,,,,CA,,26,468,12,18,33,33,26,17,32,33,22,13,28,18,21,15,23,19,32,10,20,11,30,33,32,19,31,33,6
10,Alvarado Intermediate School,,,Rowland Heights,CA,,27,475,15,21,2,33,17,20,21,6,27,30,25,31,25,23,27,20,27,21,16,19,13,33,30,12,21,3,24
27,Ocean Air School,,,San Diego,CA,,28,480,27,30,33,3,20,3,24,33,28,15,5,26,32,31,24,10,7,26,10,27,27,33,15,29,14,33,27
3,Vail Ranch Middle School,,,,CA,,29,507,24,31,11,33,32,32,28,14,32,18,7,29,31,29,29,12,25,18,33,26,21,33,27,17,8,33,17
5,Gardner Middle School,Grizzly Gold,,,CA,,30,549,29,32,13,4,25,29,25,11,31,23,8,30,30,26,25,17,19,23,5,29,22,12,28,31,24,10,32
4,Amelia Earhart Middle School,A,,,CA,,31,573,31,28,33,13,28,21,31,17,30,31,33,17,20,25,14,33,31,31,33,28,20,33,26,30,27,33,21
11,Hermosa Valley School,,,,CA,,32,600,32,29,33,33,31,31,26,33,29,28,22,32,29,20,31,24,23,27,33,30,31,33,29,24,30,33,9
31,Garvey Intermediate School,,,Rosemead,CA,,33,726,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33