number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Boomilever (Trial),Circuit Lab,Codebusters,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider (Trial),Experimental Design,Food Science,Fossils,Game On,Helicopters (Trial),Heredity,Horticulture,Machines,Meteorology,Mission Possible,Mousetrap Vehicle,Mystery Build,Ornithology,Ping Pong Parachute (Trial),Reach for the Stars,Road Scholar,Robot Tour,Solar Power,Virology,Virtual Geocaching,Water Quality,Write It CAD It (Trial)
30,Sierra Vista Middle School,,,Irvine,CA,Combined,1,90,1,49,9,3,10,4,4,5,49,2,2,2,5,4,9,49,14,1,7,3,49,4,49,1,1,49,49,1,1,1,3
20,Jeffrey Trail Middle School,,,Irvine,CA,Combined,2,97,2,49,3,6,1,3,1,1,49,1,4,1,1,2,1,49,2,2,1,1,49,2,49,2,2,49,3,49,49,8,7
21,Kennedy Middle School,Ruby,,Cupertino,CA,Combined,3,169,8,49,1,9,5,2,8,3,49,13,1,7,15,1,16,2,4,25,9,49,49,5,49,17,15,1,49,3,2,23,5
36,Tower Heights Middle School,,,,OH,Combined,4,180,21,2,8,15,3,6,9,27,1,7,30,30,7,8,6,5,1,20,3,4,6,17,1,5,8,49,2,5,12,10,49
26,Mesa Robles School,Blue,,,CA,Combined,5,212,7,49,5,5,4,8,13,10,49,6,7,23,11,5,13,49,11,26,8,6,1,8,49,11,24,49,14,49,8,9,8
35,Timberline Middle School,3,,Redmond,WA,Combined,6,230,12,5,7,29,16,11,16,9,49,3,17,15,6,49,5,49,7,9,4,7,49,22,49,9,13,49,8,10,6,18,13
31,Sierra Vista Middle School,2,,Irvine,CA,Combined,7,232,15,49,11,1,14,12,12,6,49,27,3,9,10,10,4,49,13,13,12,13,49,15,49,13,10,49,49,8,7,4,1
15,Hamilton Middle School,Nuclear,,,WI,Combined,8,280,9,3,22,13,12,7,21,11,49,15,14,13,49,49,11,49,6,21,14,2,4,1,49,7,7,49,5,49,49,16,11
37,Winston Churchill Middle School,,,Carmichael,CA,Combined,9,293,4,49,2,25,7,1,2,7,49,28,6,4,3,49,2,49,8,4,49,49,49,11,49,25,3,49,1,49,49,3,12
33,Timberline Middle School,,,Redmond,WA,Combined,10,345,11,49,10,49,2,10,10,4,49,5,9,14,4,49,7,49,9,19,49,8,49,6,49,8,11,49,49,49,49,2,2
17,Pacific Trails Middle School,,,San Diego,CA,Combined,11,357,17,49,6,2,8,49,3,12,49,24,8,3,13,9,22,4,10,6,49,49,49,10,49,3,4,49,49,49,49,6,4
16,Homeschool Science Colorado,,,El Paso,CO,Combined,12,357,16,49,19,18,21,9,7,14,2,18,16,8,22,11,18,49,18,15,10,10,49,13,49,23,6,49,49,7,49,20,49
48,Kennedy Middle School,Diamond,,Cupertino,CA,Combined,13,366,22,49,13,17,27,21,25,30,49,12,24,24,49,49,14,7,19,11,6,48,3,20,49,4,31,49,49,11,11,14,15
46,Carmel Valley Middle School,Poseidon,,San Diego,CA,Combined,14,385,6,49,18,8,6,5,5,8,49,49,10,11,8,6,10,49,5,14,49,11,49,21,49,10,26,49,49,49,49,7,10
25,Marshall Middle School,,,,CA,Combined,15,417,3,49,15,4,26,38,11,2,49,4,5,5,19,49,3,49,21,23,49,49,49,9,49,12,16,49,49,49,49,5,49
27,Mesa Robles School,Yellow,,,CA,Combined,16,421,13,49,21,12,28,27,27,17,49,17,21,27,23,3,23,1,28,29,13,14,49,26,49,22,25,49,7,49,10,19,18
28,Pleasant Ridge Middle School,,,,KS,Combined,17,458,10,4,28,10,29,29,19,23,49,11,15,20,18,49,19,49,32,7,11,9,49,7,49,21,17,49,49,49,49,25,49
39,R.C. Murphy Junior High School,A,,,NY,Combined,18,510,27,49,4,49,11,15,6,15,49,49,11,6,49,49,8,49,3,3,49,49,49,16,49,6,21,49,49,49,49,15,49
34,Timberline Middle School,2,,Redmond,WA,Combined,19,548,26,49,29,49,15,18,17,16,49,19,49,49,9,12,24,49,23,24,49,16,49,31,49,15,49,49,6,2,49,13,49
4,Glasgow Middle School,,,Baton Rouge,LA,Combined,20,566,24,49,16,19,49,16,14,28,49,49,13,21,24,49,12,49,12,10,2,49,49,3,49,49,9,49,49,49,49,49,14
23,Magsig Middle School,Gold,,,OH,Combined,21,568,18,49,12,49,24,26,26,22,49,8,27,10,16,49,21,49,29,8,49,49,49,23,49,20,5,49,49,49,49,28,22
32,Stoller Middle School,Flexers,,Portland,OR,Combined,22,570,30,49,14,24,23,14,20,18,49,23,22,17,12,49,17,49,16,34,49,49,49,18,49,28,27,49,49,49,49,17,16
47,Kennedy Middle School,Cyan,,Cupertino,CA,Combined,23,573,33,49,35,49,22,32,35,29,49,21,34,22,21,7,36,49,24,38,49,48,2,14,49,29,18,49,49,6,4,21,20
12,Hamilton Middle School,Atomic,,,WI,Combined,24,589,29,49,31,7,49,31,23,34,49,49,18,12,49,49,37,49,33,33,5,49,5,37,49,34,49,49,10,9,5,49,49
10,Hadley E. Watts Middle School,Black,,,OH,Combined,25,589,19,49,23,11,19,28,24,13,49,9,33,33,14,49,15,49,36,32,49,49,49,27,49,16,29,49,49,49,49,12,49
14,Hamilton Middle School,Molecular,,,WI,Combined,26,610,39,49,32,22,9,49,31,24,49,14,25,37,49,49,34,49,49,16,49,49,49,49,49,27,14,49,12,4,3,22,49
3,Chapin School,,,,NJ,Combined,27,706,31,49,20,49,49,22,36,35,49,49,12,26,27,49,29,3,30,17,49,49,49,36,49,49,28,49,11,49,49,49,9
22,Lake Braddock Secondary School,,,Burke,VA,Combined,28,714,28,49,36,20,13,23,28,26,49,16,29,25,49,49,33,49,15,31,49,49,49,35,49,32,30,49,49,49,49,49,49
24,Magsig Middle School,MS,,,OH,Combined,29,728,20,49,33,49,20,20,32,31,49,10,32,28,49,49,30,49,34,28,49,49,49,34,49,24,32,49,49,49,49,26,21
11,Hadley E. Watts Middle School,Gold,,,OH,Combined,30,758,41,49,39,49,25,33,30,21,49,26,26,36,49,49,25,49,26,18,49,49,49,40,49,18,33,49,49,49,49,27,49
9,GREEN Charter School,A,,,SC,Combined,31,769,5,49,49,49,49,13,22,19,49,49,20,16,49,49,20,49,49,5,49,49,49,12,49,49,49,49,49,49,49,49,49
38,Waunakee Community Middle School,,,,WI,Combined,32,790,32,49,49,49,30,49,37,49,49,49,23,49,49,49,38,49,17,27,49,5,49,49,49,49,20,49,13,49,9,49,49
44,Carmel Valley Middle School,Appolo,,San Diego,CA,Combined,33,791,49,49,49,49,49,36,15,39,49,25,49,49,2,49,49,49,22,49,48,15,49,25,49,14,49,49,49,49,49,11,49
7,Glasgow Middle School,4,,Baton Rouge,LA,Combined,34,818,23,49,49,23,49,49,49,20,49,49,28,18,49,49,26,6,49,22,49,49,49,41,49,49,23,49,49,49,49,49,49
5,Glasgow Middle School,2,,Baton Rouge,LA,Combined,35,818,25,49,24,27,49,19,18,49,49,49,49,49,17,49,49,49,25,39,49,12,49,24,49,49,49,49,49,49,49,49,49
13,Hamilton Middle School,Compound,,,WI,Combined,36,821,34,1,40,21,49,37,34,37,49,49,37,19,20,49,49,49,49,49,49,49,49,32,49,26,19,49,49,49,49,24,49
2,Black Hawk Middle School,Midnight,,,MN,Combined,37,832,35,49,26,26,49,25,38,36,49,49,19,29,26,49,32,49,20,41,49,49,49,38,49,49,49,49,49,49,49,49,19
1,Black Hawk Middle School,Emerald,,,MN,Combined,38,841,37,49,34,14,49,17,49,25,49,49,36,38,28,49,49,49,31,12,49,49,49,30,49,49,49,49,49,49,49,49,17
45,Carmel Valley Middle School,Hades,,San Diego,CA,Combined,39,856,49,49,17,28,49,30,49,38,49,20,39,32,49,48,49,49,49,42,49,49,49,49,49,30,12,49,49,49,49,29,49
40,R.C. Murphy Junior High School,B,,,NY,Combined,40,868,38,49,30,49,18,24,49,32,49,49,38,34,49,49,49,49,27,37,49,49,49,29,49,49,22,49,49,49,49,49,49
41,Mount Horeb Middle School,,,,WI,Combined,41,893,36,49,38,16,17,49,49,49,49,49,49,35,29,49,31,49,35,36,49,48,49,49,49,33,49,49,49,49,49,49,6
6,Glasgow Middle School,3,,Baton Rouge,LA,Combined,42,897,49,49,27,49,49,34,29,49,49,49,49,31,25,49,28,49,49,49,49,49,49,33,49,49,49,49,4,49,49,49,49
43,James E. Bazzell Middle School,Red,,Scottsville,KY,Combined,43,923,40,49,49,49,31,49,49,33,49,22,35,39,49,49,35,49,49,30,49,49,49,39,49,31,49,49,49,49,49,49,49
8,GREEN Charter School,B,,,SC,Combined,44,945,14,49,49,49,49,35,49,49,49,49,31,49,49,49,27,49,49,35,49,49,49,19,49,49,49,49,49,49,49,49,49
49,Shorewood Intermediate School,,,,WI,Combined,45,984,49,49,25,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,19,49,49,9,49,49,49,49
42,James E. Bazzell Middle School,Blue,,Scottsville,KY,Combined,46,995,49,49,37,49,49,49,33,49,49,49,49,49,49,49,39,49,49,40,49,49,49,28,49,49,34,49,49,49,49,49,49
18,International Community School,,,,WA,Combined,47,1078,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49
29,S.E.T. School,,,Ashland,MA,Combined,47,1078,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49
20,Jeffrey Trail Middle School,,,Irvine,CA,Varsity,2,97,2,49,3,6,1,3,1,1,49,1,4,1,1,2,1,49,2,2,1,1,49,2,49,2,2,49,3,49,49,8,7
30,Sierra Vista Middle School,,,Irvine,CA,Varsity,1,90,1,49,9,3,10,4,4,5,49,2,2,2,5,4,9,49,14,1,7,3,49,4,49,1,1,49,49,1,1,1,3
21,Kennedy Middle School,Ruby,,Cupertino,CA,Varsity,3,169,8,49,1,9,5,2,8,3,49,13,1,7,15,1,16,2,4,25,9,49,49,5,49,17,15,1,49,3,2,23,5
36,Tower Heights Middle School,,,,OH,Varsity,4,180,21,2,8,15,3,6,9,27,1,7,30,30,7,8,6,5,1,20,3,4,6,17,1,5,8,49,2,5,12,10,49
26,Mesa Robles School,Blue,,,CA,Varsity,5,212,7,49,5,5,4,8,13,10,49,6,7,23,11,5,13,49,11,26,8,6,1,8,49,11,24,49,14,49,8,9,8
37,Winston Churchill Middle School,,,Carmichael,CA,Varsity,9,293,4,49,2,25,7,1,2,7,49,28,6,4,3,49,2,49,8,4,49,49,49,11,49,25,3,49,1,49,49,3,12
15,Hamilton Middle School,Nuclear,,,WI,Varsity,8,280,9,3,22,13,12,7,21,11,49,15,14,13,49,49,11,49,6,21,14,2,4,1,49,7,7,49,5,49,49,16,11
33,Timberline Middle School,,,Redmond,WA,Varsity,10,345,11,49,10,49,2,10,10,4,49,5,9,14,4,49,7,49,9,19,49,8,49,6,49,8,11,49,49,49,49,2,2
17,Pacific Trails Middle School,,,San Diego,CA,Varsity,11,357,17,49,6,2,8,49,3,12,49,24,8,3,13,9,22,4,10,6,49,49,49,10,49,3,4,49,49,49,49,6,4
16,Homeschool Science Colorado,,,El Paso,CO,Varsity,12,357,16,49,19,18,21,9,7,14,2,18,16,8,22,11,18,49,18,15,10,10,49,13,49,23,6,49,49,7,49,20,49
25,Marshall Middle School,,,,CA,Varsity,15,417,3,49,15,4,26,38,11,2,49,4,5,5,19,49,3,49,21,23,49,49,49,9,49,12,16,49,49,49,49,5,49
28,Pleasant Ridge Middle School,,,,KS,Varsity,17,458,10,4,28,10,29,29,19,23,49,11,15,20,18,49,19,49,32,7,11,9,49,7,49,21,17,49,49,49,49,25,49
39,R.C. Murphy Junior High School,A,,,NY,Varsity,18,510,27,49,4,49,11,15,6,15,49,49,11,6,49,49,8,49,3,3,49,49,49,16,49,6,21,49,49,49,49,15,49
4,Glasgow Middle School,,,Baton Rouge,LA,Varsity,20,566,24,49,16,19,49,16,14,28,49,49,13,21,24,49,12,49,12,10,2,49,49,3,49,49,9,49,49,49,49,49,14
23,Magsig Middle School,Gold,,,OH,Varsity,21,568,18,49,12,49,24,26,26,22,49,8,27,10,16,49,21,49,29,8,49,49,49,23,49,20,5,49,49,49,49,28,22
32,Stoller Middle School,Flexers,,Portland,OR,Varsity,22,570,30,49,14,24,23,14,20,18,49,23,22,17,12,49,17,49,16,34,49,49,49,18,49,28,27,49,49,49,49,17,16
10,Hadley E. Watts Middle School,Black,,,OH,Varsity,25,589,19,49,23,11,19,28,24,13,49,9,33,33,14,49,15,49,36,32,49,49,49,27,49,16,29,49,49,49,49,12,49
3,Chapin School,,,,NJ,Varsity,27,706,31,49,20,49,49,22,36,35,49,49,12,26,27,49,29,3,30,17,49,49,49,36,49,49,28,49,11,49,49,49,9
22,Lake Braddock Secondary School,,,Burke,VA,Varsity,28,714,28,49,36,20,13,23,28,26,49,16,29,25,49,49,33,49,15,31,49,49,49,35,49,32,30,49,49,49,49,49,49
38,Waunakee Community Middle School,,,,WI,Varsity,32,790,32,49,49,49,30,49,37,49,49,49,23,49,49,49,38,49,17,27,49,5,49,49,49,49,20,49,13,49,9,49,49
9,GREEN Charter School,A,,,SC,Varsity,31,769,5,49,49,49,49,13,22,19,49,49,20,16,49,49,20,49,49,5,49,49,49,12,49,49,49,49,49,49,49,49,49
44,Carmel Valley Middle School,Appolo,,San Diego,CA,Varsity,33,791,49,49,49,49,49,36,15,39,49,25,49,49,2,49,49,49,22,49,48,15,49,25,49,14,49,49,49,49,49,11,49
1,Black Hawk Middle School,Emerald,,,MN,Varsity,38,841,37,49,34,14,49,17,49,25,49,49,36,38,28,49,49,49,31,12,49,49,49,30,49,49,49,49,49,49,49,49,17
41,Mount Horeb Middle School,,,,WI,Varsity,41,893,36,49,38,16,17,49,49,49,49,49,49,35,29,49,31,49,35,36,49,48,49,49,49,33,49,49,49,49,49,49,6
43,James E. Bazzell Middle School,Red,,Scottsville,KY,Varsity,43,923,40,49,49,49,31,49,49,33,49,22,35,39,49,49,35,49,49,30,49,49,49,39,49,31,49,49,49,49,49,49,49
49,Shorewood Intermediate School,,,,WI,Varsity,45,984,49,49,25,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,19,49,49,9,49,49,49,49
42,James E. Bazzell Middle School,Blue,,Scottsville,KY,Varsity,46,995,49,49,37,49,49,49,33,49,49,49,49,49,49,49,39,49,49,40,49,49,49,28,49,49,34,49,49,49,49,49,49
18,International Community School,,,,WA,Varsity,47,1078,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49
29,S.E.T. School,,,Ashland,MA,Varsity,47,1078,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49,49
35,Timberline Middle School,3,,Redmond,WA,Exhibition,6,230,12,5,7,29,16,11,16,9,49,3,17,15,6,49,5,49,7,9,4,7,49,22,49,9,13,49,8,10,6,18,13
31,Sierra Vista Middle School,2,,Irvine,CA,Exhibition,7,232,15,49,11,1,14,12,12,6,49,27,3,9,10,10,4,49,13,13,12,13,49,15,49,13,10,49,49,8,7,4,1
48,Kennedy Middle School,Diamond,,Cupertino,CA,Exhibition,13,366,22,49,13,17,27,21,25,30,49,12,24,24,49,49,14,7,19,11,6,48,3,20,49,4,31,49,49,11,11,14,15
46,Carmel Valley Middle School,Poseidon,,San Diego,CA,Exhibition,14,385,6,49,18,8,6,5,5,8,49,49,10,11,8,6,10,49,5,14,49,11,49,21,49,10,26,49,49,49,49,7,10
27,Mesa Robles School,Yellow,,,CA,Exhibition,16,421,13,49,21,12,28,27,27,17,49,17,21,27,23,3,23,1,28,29,13,14,49,26,49,22,25,49,7,49,10,19,18
34,Timberline Middle School,2,,Redmond,WA,Exhibition,19,548,26,49,29,49,15,18,17,16,49,19,49,49,9,12,24,49,23,24,49,16,49,31,49,15,49,49,6,2,49,13,49
47,Kennedy Middle School,Cyan,,Cupertino,CA,Exhibition,23,573,33,49,35,49,22,32,35,29,49,21,34,22,21,7,36,49,24,38,49,48,2,14,49,29,18,49,49,6,4,21,20
12,Hamilton Middle School,Atomic,,,WI,Exhibition,24,589,29,49,31,7,49,31,23,34,49,49,18,12,49,49,37,49,33,33,5,49,5,37,49,34,49,49,10,9,5,49,49
14,Hamilton Middle School,Molecular,,,WI,Exhibition,26,610,39,49,32,22,9,49,31,24,49,14,25,37,49,49,34,49,49,16,49,49,49,49,49,27,14,49,12,4,3,22,49
24,Magsig Middle School,MS,,,OH,Exhibition,29,728,20,49,33,49,20,20,32,31,49,10,32,28,49,49,30,49,34,28,49,49,49,34,49,24,32,49,49,49,49,26,21
11,Hadley E. Watts Middle School,Gold,,,OH,Exhibition,30,758,41,49,39,49,25,33,30,21,49,26,26,36,49,49,25,49,26,18,49,49,49,40,49,18,33,49,49,49,49,27,49
5,Glasgow Middle School,2,,Baton Rouge,LA,Exhibition,35,818,25,49,24,27,49,19,18,49,49,49,49,49,17,49,49,49,25,39,49,12,49,24,49,49,49,49,49,49,49,49,49
7,Glasgow Middle School,4,,Baton Rouge,LA,Exhibition,34,818,23,49,49,23,49,49,49,20,49,49,28,18,49,49,26,6,49,22,49,49,49,41,49,49,23,49,49,49,49,49,49
13,Hamilton Middle School,Compound,,,WI,Exhibition,36,821,34,1,40,21,49,37,34,37,49,49,37,19,20,49,49,49,49,49,49,49,49,32,49,26,19,49,49,49,49,24,49
2,Black Hawk Middle School,Midnight,,,MN,Exhibition,37,832,35,49,26,26,49,25,38,36,49,49,19,29,26,49,32,49,20,41,49,49,49,38,49,49,49,49,49,49,49,49,19
40,R.C. Murphy Junior High School,B,,,NY,Exhibition,40,868,38,49,30,49,18,24,49,32,49,49,38,34,49,49,49,49,27,37,49,49,49,29,49,49,22,49,49,49,49,49,49
45,Carmel Valley Middle School,Hades,,San Diego,CA,Exhibition,39,856,49,49,17,28,49,30,49,38,49,20,39,32,49,48,49,49,49,42,49,49,49,49,49,30,12,49,49,49,49,29,49
6,Glasgow Middle School,3,,Baton Rouge,LA,Exhibition,42,897,49,49,27,49,49,34,29,49,49,49,49,31,25,49,28,49,49,49,49,49,49,33,49,49,49,49,4,49,49,49,49
8,GREEN Charter School,B,,,SC,Exhibition,44,945,14,49,49,49,49,35,49,49,49,49,31,49,49,49,27,49,49,35,49,49,49,19,49,49,49,49,49,49,49,49,49