number,school,team,exhibition,city,state,track,rank,total,Anatomy,Boomilever,Circuit Lab,Codebusters,Crime Busters,Density Lab,Digital Structures,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Food Science,Fossils,Game On,Geocaching,Heredity,Horticulture,Machines,Meteorology,Mission Possible,Mousetrap Vehicle,Mystery Build,Ornithology,Reach for the Stars,Road Scholar,Solar Power,Virology,Water Quality,Write It CAD It
9,Daniel Wright Junior High School,Green,,,IL,,1,47,1,4,1,58,4,2,1,2,1,2,1,1,1,1,58,12,58,6,1,1,5,58,1,1,1,15,4,1,4
13,Hamilton Middle School,Nuclear,,,WI,,2,132,4,3,9,1,13,43,3,1,6,58,8,7,7,9,58,7,58,12,2,16,4,2,2,58,16,2,6,2,6
10,Daniel Wright Junior High School,White,,,IL,,3,133,3,5,6,58,6,9,2,9,12,3,4,12,9,2,58,17,58,11,3,3,2,58,12,8,2,3,2,6,11
19,Hawthorn Middle School North,Gold,,,IL,,4,230,13,58,8,22,32,6,9,5,16,58,3,11,16,12,2,13,5,15,11,11,58,8,3,5,21,5,10,24,22
28,Kennedy Middle School,Sapphire,,Cupertino,CA,,5,234,22,58,16,4,3,10,4,3,2,58,14,3,17,7,13,5,58,14,10,6,58,12,8,4,35,58,58,20,2
55,Kennedy Middle School,Amber,,Cupertino,CA,,6,270,14,58,19,8,14,27,7,4,5,58,6,6,13,20,1,6,58,28,41,4,58,7,19,25,17,58,5,5,10
56,Kennedy Middle School,Diamond,,Cupertino,CA,,7,288,11,58,12,2,2,1,58,13,17,58,7,24,24,38,5,3,58,9,4,7,57,4,6,12,44,58,22,3,18
1,Alexander Graham Bell Elementary School,,,Chicago,IL,,8,337,9,58,13,3,18,22,58,12,24,58,10,22,3,23,4,15,3,24,29,58,58,5,26,29,7,17,26,21,1
15,Hamilton Middle School,Molecular,,,WI,,9,340,58,58,21,5,24,58,58,24,42,58,17,5,2,14,8,8,58,1,5,12,1,18,58,14,13,9,3,17,19
11,EAGLE School,Varsity,,Madison,WI,,10,371,33,58,15,7,26,14,10,17,9,58,27,34,20,34,58,10,6,27,13,58,58,6,44,13,10,11,1,12,16
20,Hawthorn Middle School North,Blue,,,IL,,11,381,15,58,10,19,51,17,58,11,7,58,26,29,38,8,3,41,4,30,22,15,58,10,18,6,23,4,14,11,58
37,Science and Arts Academy,Varsity,,,IL,,12,386,18,58,4,58,1,4,58,10,11,58,2,4,11,15,58,14,58,18,6,2,58,15,7,3,5,58,58,4,58
14,Hamilton Middle School,Atomic,,,WI,,13,393,41,7,30,20,9,3,58,35,4,58,58,2,32,31,17,4,58,7,42,5,9,57,10,2,6,58,17,58,3
17,Harmony School of Excellence,A,,,TX,,14,407,26,58,17,13,30,23,8,15,20,58,24,19,39,17,18,2,2,34,25,58,57,14,22,45,32,10,15,9,12
3,Boyceville Middle School,Varsity Purple,,,WI,,15,449,49,1,37,21,37,31,58,46,35,1,5,33,41,3,10,42,1,38,45,8,3,3,39,34,3,12,13,40,58
25,Hudson Middle School,Blue,,,WI,,16,464,21,10,32,16,39,28,58,25,40,58,28,37,18,6,9,40,9,41,33,13,18,1,37,33,27,8,9,29,17
48,Mount View Middle School,A,,,PA,,17,472,2,58,28,58,22,13,5,14,21,4,37,10,27,11,58,18,58,32,9,58,6,58,16,11,33,58,58,30,7
16,Hamilton Middle School,Compound,,,WI,,18,530,46,58,58,18,10,34,58,45,22,58,29,20,12,4,12,38,58,20,47,58,14,17,58,18,9,7,7,28,15
23,Hawthorn Middle School South,Varsity,,,IL,,19,588,17,58,5,58,20,15,58,6,26,58,12,32,19,29,58,58,58,10,14,9,58,58,31,9,24,58,58,15,5
38,Science and Arts Academy,JV-Blue,,,IL,,20,588,45,58,18,58,5,7,58,16,28,58,11,8,31,25,58,11,58,35,12,58,15,9,25,28,20,58,58,7,58
54,Kennedy Middle School,Cyan,,Cupertino,CA,,21,594,24,58,3,58,44,41,6,33,41,58,34,38,4,36,6,9,58,3,43,58,58,58,14,36,18,58,18,19,8
21,Hawthorn Middle School North,Eagle,,,IL,,22,621,31,58,31,10,29,42,58,22,43,58,32,42,26,26,7,58,11,29,37,58,58,16,23,42,41,13,11,36,21
27,J.R. Fugett Middle School,,,,PA,,23,652,6,58,7,11,7,8,58,43,47,58,36,36,28,10,58,23,58,13,20,58,58,58,9,7,28,58,58,23,58
29,University of Chicago Laboratory Schools Middle School,,,,IL,,24,653,7,9,27,58,58,19,58,7,18,58,19,21,5,35,58,35,58,22,18,58,58,58,5,21,29,58,58,8,58
33,Rockford Christian Middle School,Varsity,,,IL,,25,660,19,6,20,58,43,18,58,18,37,58,31,26,37,27,58,26,58,25,17,10,10,58,24,23,38,58,58,31,58
39,Science and Arts Academy,JV-Green,,,IL,,26,665,44,58,22,58,23,16,58,48,25,58,25,25,10,18,58,33,58,16,40,58,8,11,32,10,11,58,58,16,58
26,Hudson Middle School,White,,,WI,,27,686,39,58,24,23,34,36,58,44,39,58,39,58,23,32,58,36,8,58,28,17,16,19,33,40,34,16,21,27,58
2,Bedford Middle School,,,Westport,CT,,28,697,5,58,40,58,15,24,58,31,27,58,23,16,6,5,58,29,58,43,21,58,58,58,4,43,40,58,25,10,58
41,Wachter Middle School,Jedi,,Bismarck,ND,,29,708,27,58,58,58,8,29,58,20,32,58,22,35,22,33,58,20,58,37,19,58,11,58,11,37,19,58,58,22,14
45,Waunakee Community Middle School,,,,WI,,30,737,30,58,58,6,41,58,58,47,10,58,13,23,58,58,11,34,58,5,36,58,7,58,58,30,12,14,12,58,58
52,Magsig Middle School,JV,,,OH,,31,754,8,58,36,58,31,39,58,41,14,58,16,14,8,21,58,19,58,21,23,58,58,58,30,31,22,58,58,32,58
51,Magsig Middle School,Gold,,,OH,,32,760,50,58,2,58,50,26,58,26,29,58,15,9,14,16,58,44,58,19,30,58,58,58,20,47,15,58,58,34,24
46,Autrey Mill Middle School,Team 1,,,GA,,33,761,29,58,14,58,40,11,58,37,30,58,40,13,21,13,58,31,58,8,38,58,58,58,15,15,45,58,58,13,58
7,Conrad Schools of Science,,,,DE,,34,780,16,58,43,58,58,33,58,34,3,58,58,15,45,19,58,28,58,2,7,58,17,58,34,16,37,58,58,25,58
31,Platteville Middle School,Team A,,Platteville,WI,,35,786,23,58,34,12,33,58,58,29,44,58,9,30,30,40,15,43,7,39,32,58,58,58,41,35,58,58,23,35,58
42,Wachter Middle School,Sith,,Bismarck,ND,,36,810,32,58,23,58,21,30,58,27,8,58,18,58,15,58,58,22,58,58,26,58,58,58,21,27,4,58,58,14,58
8,C.J. Hooker Middle School,,,,NY,,37,814,25,58,11,58,27,5,58,38,19,58,58,40,29,58,58,39,58,17,15,58,58,58,35,24,8,58,58,18,58
6,Coleytown Middle School,,,,CT,,38,849,34,58,33,58,35,12,58,39,36,58,21,17,58,58,58,1,58,4,8,58,58,58,58,19,26,58,58,42,58
12,EAGLE School,JV,,Madison,WI,,39,861,43,58,35,9,12,25,58,23,34,58,30,58,58,39,58,27,58,42,27,58,58,57,27,17,58,58,8,58,58
49,Mount View Middle School,B,,,PA,,40,862,36,58,42,58,49,21,58,42,49,5,41,18,44,22,58,24,58,26,35,58,58,58,28,58,31,58,58,39,20
47,Autrey Mill Middle School,Team 2,,,GA,,41,884,28,58,58,58,45,32,58,19,15,58,58,41,34,28,58,21,58,44,16,58,58,58,13,22,36,58,58,26,58
34,Rockford Christian Middle School,JV1,,,IL,,42,914,40,58,38,58,48,40,58,40,33,58,38,28,35,37,58,30,58,36,46,14,12,58,43,44,42,58,58,38,58
24,Hawthorn Middle School South,JV,,,IL,,43,937,48,58,26,58,11,20,58,8,48,58,35,31,33,58,58,58,58,33,39,58,58,58,58,20,30,58,58,33,58
50,Mount View Middle School,C,,,PA,,44,962,35,58,25,58,47,35,58,36,31,58,58,27,42,58,58,25,58,23,34,58,58,58,40,32,58,58,58,43,23
22,Hawthorn Middle School North,SO,,,IL,,45,991,37,58,58,24,58,38,58,28,45,58,58,58,58,58,19,45,10,58,58,58,58,58,58,41,58,58,20,37,9
36,Rockford Lutheran School,,,,IL,,46,1003,51,58,41,17,25,58,58,30,58,58,58,58,58,58,20,37,58,58,31,58,58,13,42,58,39,58,19,58,58
32,Platteville Middle School,Team B,,Platteville,WI,,47,1006,38,11,29,25,16,58,58,58,58,58,58,58,36,58,16,58,58,58,48,58,58,57,29,39,58,58,24,58,58
53,Ballenger Creek Middle School,,,Frederick,MD,,48,1043,10,58,58,58,28,58,58,21,58,58,58,44,43,24,58,32,58,40,58,58,58,58,38,38,43,58,58,44,58
30,Nikolay Middle School,,,,WI,,49,1064,12,58,58,15,58,58,58,58,58,58,20,58,58,58,58,16,58,58,24,58,58,58,36,58,58,58,58,58,13
4,Boyceville Middle School,JV-Blue,,,WI,,50,1073,58,2,58,14,38,58,58,58,46,58,58,58,58,58,14,58,58,58,58,58,58,58,17,58,14,58,58,58,58
40,Shorewood Intermediate School,,,,WI,,51,1082,47,58,39,58,46,37,58,32,58,58,58,58,58,58,21,58,58,58,58,58,58,58,58,26,58,6,16,58,58
35,Rockford Christian Middle School,JV2,,,IL,,52,1138,58,58,58,58,58,58,58,58,23,58,33,39,40,30,58,58,58,58,44,58,13,58,58,46,58,58,58,58,58
5,Boyceville Middle School,JV-Red,,,WI,,53,1183,42,8,58,58,17,58,58,58,58,58,58,43,58,58,58,46,58,58,58,58,58,58,58,58,58,58,58,41,58
43,Washington Middle School,Blue,,,MI,,54,1198,58,58,58,58,36,58,58,49,13,58,58,58,58,58,58,58,58,31,58,58,58,58,58,58,25,58,58,58,58
18,Harmony School of Excellence,B,,,TX,,55,1260,20,58,58,58,42,58,58,58,38,58,58,58,58,58,58,58,58,58,58,58,58,58,58,58,58,58,58,58,58
44,Washington Middle School,Gray,,,MI,,56,1262,58,58,58,58,19,58,58,58,58,58,58,58,25,58,58,58,58,58,58,58,58,58,58,58,58,58,58,58,58
57,Kennedy Middle School,Jade,,Cupertino,CA,,57,1277,58,58,58,58,58,58,58,58,58,58,58,58,58,58,58,58,58,58,58,58,58,58,58,58,58,1,58,58,58