number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It Do It
10,Our Lady of the Valley School,,,,AL,,1,66,3,2,6,5,3,1,3,8,1,2,3,5,3,1,2,1,2,1,4,2,1,2,5
2,Auburn Junior High School,,,Auburn,AL,,2,67,4,1,1,2,5,3,1,6,4,5,2,2,6,3,1,3,1,2,1,3,2,3,6
8,Liberty Middle School,,,,AL,,3,79,2,9,2,1,1,4,6,2,5,1,1,1,7,5,3,4,3,4,5,1,3,6,3
1,Alabama School of Fine Arts,,,Birmingham,AL,,4,117,1,4,7,4,4,2,2,7,11,4,5,3,1,2,5,7,6,7,8,4,4,12,7
11,Prattville Christian Academy Junior High School,,,,AL,,5,131,6,5,3,9,8,7,7,1,8,3,4,6,9,7,4,2,4,6,2,5,5,11,9
5,Discovery School,,,,AL,,6,138,5,8,8,3,2,8,10,10,3,7,6,8,5,6,6,6,8,5,3,6,8,5,2
9,Monrovia Middle School,,,Huntsville,AL,,7,159,9,6,5,6,7,6,9,4,6,9,10,10,2,12,10,9,5,3,9,7,6,1,8
7,Jefferson County IB,,,,AL,,8,161,8,7,11,7,6,5,5,9,7,8,7,9,8,4,9,5,7,9,6,9,7,4,4
4,Brewton Middle School,,,Brewton,AL,,9,191,10,10,12,8,9,9,8,5,12,6,9,4,4,12,8,8,12,8,7,8,9,12,1
6,Fultondale High School,,,,AL,,10,239,12,11,4,12,12,10,12,12,2,12,8,7,10,12,7,12,12,12,12,12,12,12,12
3,Berry Middle School,,,Birmingham,AL,,11,241,7,3,9,12,12,12,4,3,12,12,12,12,11,12,12,12,12,12,12,12,12,12,12