number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Game On,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Remote Sensing,Rocks and Minerals (Trialed),Thermodynamics,Towers,Write It Do It
18,Liberal Arts and Science Academy,,,,TX,,1,162,3,17,16,3,1,1,2,22,4,3,13,2,11,3,1,6,1,4,4,23,12,6,27
26,New Trier High School,A,,Winnetka,IL,,2,224,11,3,1,1,3,2,11,5,3,11,33,4,7,12,18,4,19,26,10,36,3,11,26
6,Columbia High School,,,,NY,,3,229,18,8,2,16,2,13,6,2,9,19,21,7,4,14,12,1,14,1,13,9,1,10,36
13,Harriton High School,B,,Bryn Mawr,PA,,4,235,8,4,18,4,7,6,4,32,1,1,7,13,9,24,2,24,6,3,25,3,6,1,30
12,Harriton High School,A,,Bryn Mawr,PA,,5,242,5,1,15,40,16,16,18,4,5,2,19,5,2,5,8,3,27,9,7,16,4,2,29
42,Ward Melville High School,A,,East Setauket,NY,,6,245,12,6,14,17,13,34,12,1,14,30,3,11,3,9,19,2,2,8,1,6,18,4,12
45,West Windsor-Plainsboro High School North,B,,Plainsboro,NJ,,7,264,7,7,13,11,5,7,20,3,21,10,2,10,1,2,5,29,50,15,14,10,2,8,22
44,West Windsor-Plainsboro High School North,A,,Plainsboro,NJ,,8,266,1,13,4,6,8,11,17,34,7,17,1,1,22,7,3,17,7,20,16,2,9,41,4
1,Bayard Rustin High School,,,West Chester,PA,,9,320,28,2,21,14,17,19,10,10,28,5,9,18,28,6,36,16,17,2,2,18,5,14,13
10,Fairfax High School,,,Fairfax,VA,,10,321,4,32,24,2,21,9,1,29,6,16,20,14,46,4,10,5,16,6,12,35,16,12,16
7,Conestoga High School,A,,,PA,,11,355,21,21,11,7,4,3,25,11,10,18,51,19,6,10,14,15,34,10,11,11,34,15,5
25,Montgomery High School,B,,Skillman,NJ,,12,374,14,9,3,5,6,38,27,13,16,28,29,34,18,1,30,11,4,7,20,30,21,32,8
32,Penncrest High School,,,Media,PA,,13,381,23,11,32,9,32,24,23,15,24,9,11,22,16,15,23,18,13,18,3,14,13,7,20
36,South Brunswick High School,A,,South Brunswick,NJ,,14,421,22,23,12,32,10,20,24,16,12,8,24,32,8,18,25,22,9,12,5,20,15,35,37
49,John P. Stevens High School,A,,,NJ,,15,436,6,10,28,34,20,5,28,27,22,37,8,17,19,21,20,27,8,21,9,12,7,51,11
35,Shady Side Academy Senior School,,,Pittsburgh,PA,,16,438,25,25,31,41,15,27,5,8,15,12,10,35,5,13,31,33,15,23,17,1,32,18,2
46,West Windsor-Plainsboro High School South,A,,West Windsor,NJ,,17,450,20,34,27,28,24,15,13,28,26,32,18,24,14,27,9,9,24,5,51,51,10,5,7
19,Lower Merion High School,A,,Ardmore,PA,,18,454,17,5,30,10,30,21,3,14,19,48,39,8,10,8,16,13,12,43,15,21,35,17,41
33,Princeton High School,A,,,NJ,,19,455,9,14,8,13,14,25,31,26,32,47,15,20,20,16,13,37,26,11,8,13,17,21,32
24,Montgomery High School,A,,Skillman,NJ,,20,473,27,12,5,36,9,4,22,21,8,7,34,21,36,11,33,14,33,25,31,25,31,9,44
39,Syosset High School,A,,Syosset,NY,,21,488,13,35,20,18,29,39,19,9,17,26,23,12,27,25,22,28,10,24,24,34,22,13,33
47,West Windsor-Plainsboro High School South,B,,West Windsor,NJ,,22,500,2,15,6,8,18,23,9,41,20,15,36,27,45,40,7,31,37,34,35,19,25,3,23
16,Langley High School,A,,McLean,VA,,23,528,15,26,9,24,34,40,8,30,25,29,35,15,26,19,6,39,30,42,33,7,11,29,3
20,Lower Merion High School,B,,Ardmore,PA,,24,541,35,29,7,42,22,12,14,31,18,4,12,3,38,45,35,38,51,13,46,5,20,25,1
28,North Penn High School,,,,PA,,25,550,32,31,23,12,26,14,30,17,13,24,28,9,42,23,26,26,39,27,6,4,29,33,40
2,Chaminade High School,A,,Mineola,NY,,26,561,19,28,10,26,23,43,40,36,36,14,4,30,30,20,34,8,29,28,29,29,33,20,21
8,Conestoga High School,B,,,PA,,27,569,26,30,26,23,11,32,21,7,2,41,51,16,23,31,4,50,21,30,40,24,30,39,15
37,South Brunswick High School,B,,South Brunswick,NJ,,28,589,47,19,39,19,19,37,33,39,11,31,30,29,12,26,28,19,22,36,23,27,8,38,24
29,North Pocono High School,A,,Covington Township,PA,,29,603,33,40,33,20,40,28,38,38,29,43,16,33,13,22,24,7,18,33,30,28,28,28,9
31,Parkland High School,,,,PA,,30,636,24,43,22,27,38,18,15,12,23,40,31,31,17,44,32,30,50,19,28,32,24,40,28
14,John Jay High School,A,,Hopewell Junction,NY,,31,642,34,33,19,30,41,47,16,19,44,38,17,41,25,29,27,20,32,31,21,31,37,27,14
50,John P. Stevens High School,B,,,NJ,,32,649,16,18,44,15,25,22,39,20,42,13,22,28,40,34,51,35,42,14,27,22,40,23,39
9,East Brunswick High School,,,,NJ,,33,658,10,38,29,25,35,33,29,24,40,20,6,40,39,36,11,50,38,32,36,8,26,51,10
27,New Trier High School,B,,Winnetka,IL,,34,676,42,24,36,22,12,8,34,33,31,50,38,38,37,17,29,32,25,41,18,51,43,19,47
4,Cherry Hill High School East,A,,,NJ,,35,700,30,22,17,37,27,45,42,40,27,23,51,43,29,37,17,51,20,29,34,38,36,26,17
43,Ward Melville High School,B,,East Setauket,NY,,36,711,36,39,43,31,46,30,36,46,39,36,26,23,35,43,15,12,3,22,38,17,42,51,19
11,Garnet Valley High School,,,,PA,,37,712,44,20,25,35,28,35,7,23,33,25,51,26,51,30,45,36,51,39,19,15,27,44,18
22,Merrimack High School,A,,,NH,,38,721,31,42,38,29,43,26,37,43,37,33,32,39,24,39,37,34,28,17,48,45,23,16,25
30,North Pocono High School,B,,Covington Township,PA,,39,758,37,37,41,33,45,29,46,44,38,27,25,46,21,42,42,10,5,40,37,44,39,36,38
34,Princeton High School,B,,,NJ,,40,767,48,41,34,39,36,10,44,18,41,39,51,6,44,32,38,51,31,16,43,39,38,22,45
17,Langley High School,B,,McLean,VA,,41,793,39,46,37,38,48,44,35,25,46,45,27,25,15,35,46,25,36,35,42,41,19,37,48
48,Whitehall High School,,,,PA,,42,802,45,44,42,21,31,48,26,45,35,6,51,45,43,41,21,51,35,48,39,33,45,34,6
41,Shipley School,,,,PA,,43,811,38,16,48,44,33,31,47,6,45,21,51,37,33,47,47,23,40,46,26,37,47,42,43
15,John Jay High School,B,,Hopewell Junction,NY,,44,830,41,36,45,47,42,36,32,48,34,46,51,36,32,38,39,21,50,37,41,47,14,30,34
21,Julia R. Masterman Laboratory and Demonstration School,,,,PA,,45,838,29,27,35,48,39,17,43,37,48,22,51,47,51,33,41,51,23,38,44,40,48,31,35
5,Cherry Hill High School East,B,,,NJ,,46,919,46,45,40,43,44,41,41,35,30,34,51,44,51,28,40,51,41,49,22,26,41,51,51
3,Chaminade High School,B,,Mineola,NY,,47,931,49,49,49,46,37,42,48,42,43,35,5,42,41,51,43,51,50,45,47,42,46,24,46
38,Sun Valley High School,,,,PA,,48,938,43,47,47,45,51,49,49,49,47,42,14,49,34,51,44,51,11,47,32,46,49,45,42
23,Merrimack High School,B,,,NH,,49,981,40,48,46,51,47,46,45,47,49,44,37,48,31,46,48,51,50,44,45,43,44,43,31
40,Syosset High School,B,,Syosset,NY,,50,1122,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51,51