number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Chiropterology,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Remote Sensing,Rocks and Minerals,Solar Power,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
26,Catalina Foothills High School,Blue,,Tucson,AZ,,1,68,1,3,1,2,5,1,2,2,2,1,4,4,5,5,1,2,2,3,2,9,7,1,2,1
38,University High School,Black,,,AZ,,2,95,3,1,5,3,1,6,1,1,6,2,1,3,10,10,4,3,4,1,1,4,3,5,11,6
22,BASIS Mesa,,,Mesa,AZ,,3,160,2,6,8,5,7,14,3,14,1,7,13,1,1,8,9,1,1,14,8,5,10,2,9,11
28,Chaparral High School,Black,,Scottsdale,AZ,,4,165,4,7,9,7,6,7,16,3,7,3,2,5,15,6,5,4,10,7,7,13,1,4,5,12
27,Catalina Foothills High School,Silver,,Tucson,AZ,,5,176,10,4,10,17,9,4,11,7,10,6,6,7,7,1,8,6,6,8,15,1,11,3,1,8
29,Chaparral High School,Scarlett,,Scottsdale,AZ,,6,209,6,17,4,9,10,13,10,4,13,5,16,8,11,2,14,5,9,2,10,11,4,14,7,5
39,University High School,White,,,AZ,,7,228,9,18,3,12,8,5,13,23,9,4,3,15,6,11,3,12,15,10,4,3,9,7,23,3
30,Empire High School,,,Tucson,AZ,,8,241,11,16,2,4,20,9,15,11,4,8,15,13,8,4,10,7,14,9,9,10,23,11,4,4
25,Casteel High School,,,,AZ,,9,257,7,20,7,6,13,11,8,9,18,18,7,14,12,7,20,9,5,11,3,6,5,9,23,9
33,McClintock,,,Tempe,AZ,,10,267,12,13,23,13,12,3,22,10,5,10,5,11,9,3,2,13,3,12,5,23,23,23,10,2
34,Millennium High School,,,,AZ,,11,282,8,11,6,15,17,8,6,5,12,13,11,9,17,23,12,16,8,13,12,7,23,8,6,16
21,Accelerated Learning Laboratory,,,,AZ,,12,308,5,19,23,19,21,2,12,12,16,15,14,17,13,12,11,8,11,17,11,14,6,12,3,15
37,Saguaro High School,Black,,,AZ,,13,312,18,8,11,16,15,23,14,6,14,17,9,16,3,9,18,10,16,15,6,23,2,13,23,7
35,Rancho Solano Preparatory School,Mustangs 1,,Scottsdale,AZ,,14,342,14,10,23,8,14,15,22,8,8,12,23,6,14,23,16,11,13,4,23,2,23,10,23,17
36,Rancho Solano Preparatory School,Mustangs 2,,Scottsdale,AZ,,15,343,16,12,23,10,11,10,9,13,11,16,10,12,18,23,13,23,7,16,16,8,23,6,23,14
24,Canyon View High School,,,,AZ,,16,345,15,5,13,14,16,12,4,23,17,14,23,10,19,23,15,15,12,6,14,23,8,23,8,13
31,Hamilton High School,Maroon,,Chandler,AZ,,17,366,23,2,23,1,4,23,22,23,3,11,8,2,2,23,7,23,23,5,23,23,23,23,23,23
40,Vail Academy,,,Tucson,AZ,,18,461,19,23,12,20,19,16,5,23,23,23,23,18,16,23,19,17,17,23,23,12,23,23,23,18
32,Hamilton High School,Silver,,Chandler,AZ,,19,464,13,9,23,23,3,23,23,23,23,9,12,23,4,23,23,23,23,23,23,23,23,23,23,23
41,Xavier College Preparatory,,,,AZ,,20,469,20,15,23,18,2,23,7,23,23,23,23,23,20,23,6,23,23,23,13,23,23,23,23,23
42,Shadow Ridge High School,Stallions,,Surprise,AZ,,21,475,17,14,23,11,18,23,22,15,15,23,23,23,23,23,17,14,23,23,23,23,23,23,23,10
23,BASIS Scottsdale,,,,AZ,,22,552,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23