number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Compound Machines,Disease Detectives,Dynamic Planet,Ecology,Electric Vehicle,Experimental Design,Forensics,Game On,Helicopters (Trialed),Hovercraft,Hydrogeology,Invasive Species,Materials Science,Microbe Mission,Optics,Protein Modeling,Remote Sensing,Robot Arm,Rocks and Minerals,Towers,Wind Power,Write It Do It
26,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,1,87,2,2,2,4,1,2,5,3,5,6,1,??,4,3,5,6,4,2,9,1,4,3,2,3,8
11,Montgomery High School,,,Skillman,NJ,,2,88,4,3,1,5,2,4,14,1,1,3,2,2,2,1,2,4,2,5,1,2,1,9,7,1,11
25,West Windsor-Plainsboro High School North,,,Plainsboro,NJ,,3,109,1,1,4,1,12,3,1,9,3,21,3,??,5,4,1,2,1,4,4,4,2,2,8,4,9
3,East Brunswick High School,,,,NJ,,4,172,7,10,3,17,4,10,2,10,8,4,5,4,15,5,4,9,6,10,13,10,7,5,3,2,3
22,South Brunswick High School,,,South Brunswick,NJ,,5,178,3,5,11,9,9,1,3,17,4,1,6,1,8,8,13,7,10,8,5,7,3,1,5,12,22
6,J.P. Stevens High School,,,,NJ,,6,197,11,9,10,7,5,11,12,7,12,10,10,??,12,6,7,10,5,6,6,3,18,7,1,10,2
2,Cherry Hill High School East,,,,NJ,,7,211,5,7,5,2,8,7,9,2,14,19,4,??,1,10,14,3,12,1,2,5,14,19,20,7,21
8,Livingston High School,,,,NJ,,8,227,10,12,6,6,18,6,8,11,6,2,8,5,17,7,11,21,11,7,7,16,8,6,6,13,4
17,Princeton High School,,,,NJ,,9,234,12,8,12,8,3,5,24,27,2,17,20,3,6,13,6,8,3,12,12,6,10,4,4,11,1
24,Union County Vocational-Technical Schools,,,,NJ,,10,283,8,4,13,10,6,15,10,24,25,11,23,??,10,12,12,1,9,13,3,12,20,12,19,5,6
1,Bergen County Academies,,,,NJ,,11,367,6,14,18,3,21,21,7,8,21,12,18,??,14,15,15,15,18,15,8,11,21,21,26,16,23
20,Randolph High School,,,Randolph,NJ,,12,375,22,20,16,22,13,14,4,15,9,7,15,??,16,16,10,16,19,19,21,24,9,20,24,14,10
9,Millburn High School,,,,NJ,,13,388,13,16,8,13,10,26,11,19,22,24,19,??,24,19,3,19,16,3,24,8,27,16,23,6,19
5,Hopewell Valley Central High School,,,,NJ,,14,392,14,18,15,28,17,12,15,18,15,20,9,??,7,2,23,13,20,17,11,20,27,14,25,25,7
19,Princeton International School of Mathematics and Science,,,,NJ,,15,393,21,23,7,12,14,23,21,6,16,9,17,??,9,23,19,5,8,11,22,21,6,24,22,27,27
23,Tenafly High School,,,,NJ,,16,398,26,6,9,20,7,13,6,14,24,25,25,??,26,17,9,23,13,18,15,19,11,13,15,20,24
7,Lawrence High School,,,,NJ,,17,400,16,11,26,16,20,19,13,25,19,26,11,??,3,22,16,22,22,9,17,22,13,8,16,8,20
4,Hillsborough High School,,,,NJ,,18,403,9,24,17,21,26,22,19,23,7,18,16,6,11,14,8,11,24,23,19,26,15,17,9,9,15
15,Noor-Ul-Iman School,,,,NJ,,19,423,25,19,25,14,16,18,25,27,27,23,7,??,22,11,18,12,14,20,18,18,5,18,10,18,13
13,Morris Hills High School,,,,NJ,,20,426,17,22,19,15,19,16,17,16,17,15,22,??,18,24,17,20,17,21,20,13,17,10,27,22,5
12,Montville Township High School,,,,NJ,,21,437,27,17,21,11,11,9,23,21,11,27,21,??,21,18,22,26,7,24,10,14,22,26,14,17,17
16,Piscataway High School,,,,NJ,,22,462,18,15,22,18,22,24,18,22,20,13,13,??,25,9,21,24,26,16,26,9,19,23,13,21,25
18,Princeton Day School,,,,NJ,,23,470,23,13,14,28,25,17,20,13,13,5,12,??,20,21,24,18,23,26,23,17,28,22,21,28,16
27,Westfield High School,,,,NJ,,24,471,20,25,24,19,24,20,16,5,26,22,14,??,19,25,20,25,25,22,14,15,16,27,11,19,18
10,Montclair High School,,,,NJ,,25,478,19,28,20,28,28,8,22,4,18,8,28,??,28,20,27,14,27,25,25,23,12,11,18,23,14
21,Robbinsville High School,,,,NJ,,26,502,15,21,23,28,15,27,26,20,10,14,24,??,13,27,26,17,21,27,27,25,28,15,17,24,12
14,New Providence High School,,,,NJ,,27,539,24,26,27,28,23,25,27,12,23,16,28,??,23,26,25,27,15,14,16,28,28,25,12,15,26