number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Boomilever,Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Fossils,Game On,Heredity,Herpetology,Meteorology,Mystery Architecture,Potions and Poisons,Road Scholar,Roller Coaster,Solar System,Thermodynamics,Water Quality,Write It Do It
10,Kennedy Middle School,Gold,,Cupertino,CA,,1,54,1,3,1,2,3,1,3,1,1,1,1,1,2,1,1,13,1,2,1,5,2,2,5
7,Kraemer Middle School,Blue,,Placentia,CA,,2,146,2,1,6,12,6,5,6,5,2,6,4,4,3,7,12,10,8,1,21,7,4,13,1
3,Winston Churchill Middle School,Gold,,Carmichael,CA,,3,160,11,16,11,8,1,12,1,7,14,5,2,2,7,15,4,7,7,4,8,1,9,6,2
22,Thornton Junior High School,A,,,CA,,4,171,3,18,4,3,10,4,7,3,7,3,3,3,1,8,5,23,5,12,17,9,6,4,13
9,Chaboya Middle School,Red,,San Jose,CA,,5,233,6,4,8,1,8,10,11,11,17,8,12,10,4,6,17,14,13,18,15,2,14,1,23
1,Winston Churchill Middle School,Purple,,Carmichael,CA,,6,243,4,17,16,5,2,9,23,8,23,7,8,7,8,12,7,11,12,16,10,8,12,10,8
13,Kraemer Middle School,Gold,,Placentia,CA,,7,244,19,2,10,4,4,6,10,15,24,11,10,11,5,10,11,1,11,11,12,19,11,12,15
30,Frank S. Greene Middle School,A,,Palo Alto,CA,,8,246,8,7,7,7,22,13,16,18,3,19,5,6,15,3,10,19,6,15,2,4,18,3,20
21,BASIS Independent Silicon Valley,,,San Jose,CA,,9,251,5,6,12,17,11,2,18,2,21,4,6,19,16,14,8,3,2,7,23,17,1,7,30
23,Challenger School,,,Berryessa,CA,,10,302,7,5,13,10,30,11,26,23,19,2,16,12,21,5,20,15,15,5,26,3,3,5,10
15,Chaboya Middle School,White,,San Jose,CA,,11,329,9,12,15,6,13,7,24,22,4,10,15,25,22,13,15,4,22,14,6,12,24,24,11
18,Kennedy Middle School,B,,Cupertino,CA,,12,345,28,9,35,14,15,3,8,4,27,27,9,8,17,9,2,20,20,22,16,15,10,18,9
35,Fred E. Weibel Elementary School,,,,CA,,13,356,12,13,18,18,9,28,13,21,8,9,14,18,19,19,9,16,23,28,7,18,20,9,7
32,Frank S. Greene Middle School,B,,Palo Alto,CA,,14,367,13,11,20,15,26,8,21,24,5,25,11,23,13,18,23,12,10,6,20,26,17,17,3
12,Elkhorn Elementary School,Gold,,,CA,,15,380,22,14,25,11,19,20,27,13,11,16,20,15,12,17,3,26,19,8,24,14,19,19,6
26,Wicklund Elementary School,A,,Tracy,CA,,16,386,25,20,5,16,14,19,9,25,18,33,17,17,10,2,6,25,30,3,13,21,5,29,24
11,Bethany Elementary School,Red,,,CA,,17,395,10,35,23,20,7,22,19,14,13,13,23,14,28,20,21,2,26,9,4,11,28,16,17
8,Mission San Jose Elementary School,Blue,,,CA,,18,403,16,22,30,9,27,15,15,28,26,17,32,26,6,4,25,22,3,17,11,6,8,11,27
2,Pomolita Middle School,A,,,CA,,19,407,20,35,14,31,5,26,14,19,25,21,18,24,14,24,27,5,14,10,3,25,13,8,12
28,Wicklund Elementary School,B,,Tracy,CA,,20,446,30,19,9,22,12,14,31,20,22,18,7,5,23,11,31,32,21,26,9,35,7,28,14
17,Peter Hansen Elementary School,A,,,CA,,21,453,14,8,3,23,31,17,2,30,12,26,21,20,25,31,18,34,4,20,18,27,29,14,26
31,Winston Churchill Middle School,White,,Carmichael,CA,,22,465,15,23,19,30,18,18,32,6,10,32,13,28,20,21,30,17,17,13,30,10,23,22,18
25,Peter Hansen Elementary School,B,,,CA,,23,482,24,15,2,19,33,21,5,10,15,28,26,31,18,29,13,29,18,19,19,22,31,23,32
6,Elkhorn Elementary School,Blue,,,CA,,24,506,26,21,26,13,17,27,28,32,20,14,22,30,27,27,16,9,9,24,31,20,25,26,16
19,Christensen Middle School,Blue,,,CA,,25,514,17,35,22,28,29,16,4,17,9,29,28,29,9,25,19,28,27,23,27,24,21,20,28
29,Rolling Hills Middle School,A,,,CA,,26,514,21,35,24,25,16,24,25,16,16,15,30,9,26,26,28,24,24,21,14,28,30,15,22
14,Jefferson Charter Academy,A,,,CA,,27,542,29,35,28,24,20,30,12,9,35,30,31,13,31,16,14,8,25,31,25,16,16,31,33
20,Jefferson Charter Academy,B,,,CA,,28,551,32,10,29,21,21,35,17,27,35,20,19,21,29,23,24,21,16,27,29,23,15,32,25
27,Christensen Middle School,Gold,,,CA,,29,621,27,35,27,26,24,23,33,31,6,22,33,22,24,30,26,33,29,25,28,31,22,30,34
33,Rolling Hills Middle School,B,,,CA,,30,621,18,35,35,32,28,31,22,35,28,24,24,16,35,22,22,30,33,29,22,29,27,25,19
4,Pomolita Middle School,B,,,CA,,31,622,31,35,21,35,23,35,29,26,29,12,27,27,30,35,35,18,31,35,5,32,32,35,4
5,Bethany Elementary School,Yellow,,,CA,,32,639,23,35,17,27,32,29,20,29,35,31,29,32,32,28,29,6,32,32,35,30,26,21,29
16,Mission San Jose Elementary School,Gold,,,CA,,33,653,35,35,35,29,25,25,30,12,35,23,25,35,11,35,32,27,34,33,35,13,35,33,21
24,Sylvan Middle School,,,,CA,,34,773,33,35,35,35,35,35,35,35,35,35,35,35,35,35,35,31,28,30,35,33,35,27,31