number,school,team,exhibition,city,state,track,rank,total,Astronomy,Bottle Rockets,Cell Biology,Chemistry Lab,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Forestry,Fossils,Mission Possible,Physics Lab,Polymer Detective,Practical Data Gathering,Qualitative Analysis,Remote Sensing,Robot Ramble,Science of Fitness,Sounds of Music,Storm the Castle,Tower Building,Wright Stuff,Write It Do It
1,Fayetteville-Manlius High School,,,,NY,,1,263,30,51,3,2,1,3,1,9,9,3,24,1,1,1,10,11,11,1,31,5,37,10,8
3,Grand Haven High School,,,Grand Haven,MI,,2,311,11,33,25,24,13,10,3,5,5,1,4,11,17,23,7,23,21,3,4,32,3,16,17
7,Harriton High School,,,Bryn Mawr,PA,,3,314,10,11,11,13,22,30,19,2,14,5,23,14,7,18,5,10,7,20,2,14,32,20,5
5,Troy High School,,,Fullerton,CA,,4,331,3,5,6,3,25,2,22,6,1,2,35,7,4,6,18,22,12,2,28,50,34,37,1
52,Solon High School,,,Solon,OH,,5,337,24,7,5,11,2,7,2,1,11,10,26,6,14,14,24,4,9,19,38,28,9,9,57
51,Centerville High School,,,,OH,,6,364,39,10,8,33,15,11,16,7,10,4,11,31,3,28,30,16,6,6,34,21,14,8,3
27,Poudre High School,,,Fort Collins,CO,,7,366,22,4,22,9,20,23,7,19,28,7,9,19,2,2,32,15,17,14,10,24,6,24,31
8,Penncrest High School,,,Media,PA,,8,370,17,17,14,43,9,8,12,24,8,32,8,20,11,9,6,17,2,31,32,6,4,30,10
21,New Trier High School,,,Winnetka,IL,,9,382,35,15,1,18,6,36,6,13,13,21,2,24,12,17,16,38,19,18,6,30,7,11,18
2,Ward Melville High School,,,East Setauket,NY,,10,407,7,26,24,38,3,16,18,14,12,8,22,33,10,24,3,20,14,9,9,2,18,32,45
31,Baton Rouge High School,,,,LA,,11,431,5,9,21,20,30,19,45,39,39,20,1,2,6,20,23,43,1,23,1,1,10,34,19
26,Prairie High School,,,,WA,,12,451,31,3,4,19,41,5,14,29,15,24,31,16,9,45,14,25,30,13,21,9,35,3,15
30,Montgomery High School,,,Skillman,NJ,,13,453,6,30,23,4,10,13,9,3,27,23,3,35,25,44,27,46,15,4,33,7,33,27,6
11,Parkview High School,,,,GA,,14,467,14,8,16,27,28,9,20,23,20,17,18,5,49,3,40,1,26,25,3,42,27,7,39
18,Carmel High School,,,Carmel,IN,,15,475,12,21,31,25,12,26,30,26,16,22,27,12,16,30,8,28,5,17,8,3,25,46,29
4,West Ottawa High School,,,,MI,,16,484,42,19,33,12,26,40,35,11,23,12,10,29,24,10,11,3,13,27,16,17,5,29,37
23,Kapaun Mt. Carmel Catholic High School,,,,KS,,17,487,23,16,28,17,37,14,29,25,19,49,44,21,28,19,2,27,42,21,5,8,2,2,9
15,Oak Park High School,,,Kansas City,MO,,18,499,13,34,20,6,42,22,28,12,17,6,5,18,23,11,1,31,49,11,25,10,51,14,50
25,Charter School of Wilmington,,,Wilmington,DE,,19,507,8,35,2,32,16,15,15,36,31,35,43,4,20,21,39,2,3,5,39,33,13,19,41
10,Ames High School,,,Ames,IA,,20,509,1,29,15,44,14,37,24,18,34,36,20,34,31,12,19,7,4,41,15,16,41,15,2
33,Oak Ridge High School,,,,TN,,21,518,4,25,7,21,11,35,36,34,30,33,13,41,13,22,9,42,40,7,18,11,40,12,14
12,Westminster Schools,,,,GA,,22,525,20,32,30,16,21,1,32,43,7,14,21,22,5,13,13,33,37,40,11,12,11,45,46
17,Bloomington High School North,,,,IN,,23,541,2,20,26,15,36,21,5,31,22,13,40,8,38,5,4,18,48,37,17,46,38,13,38
34,Newton North High School,,,,MA,,24,589,36,27,17,22,17,29,41,50,45,41,14,13,26,8,31,14,22,33,29,15,39,4,16
16,Pembroke Hill School,,,Kansas City,MO,,25,593,52,14,18,1,7,12,10,10,4,34,17,25,29,4,48,34,41,51,40,26,46,49,21
22,Prospect High School,,,,IL,,26,595,15,37,43,47,39,6,37,17,18,26,7,36,8,25,36,6,34,26,37,31,12,1,51
48,Waterville Senior High School,,,,ME,,27,607,40,12,19,23,32,20,34,46,29,27,19,40,15,34,21,8,10,52,23,13,22,26,42
29,Madison West High School,,,Madison,WI,,28,617,19,1,27,8,27,17,43,8,32,16,56,9,30,49,17,21,36,39,12,40,36,38,36
37,Gulf Breeze High School,,,,FL,,29,623,34,39,12,41,19,28,13,4,44,25,15,30,43,39,35,5,25,8,44,29,30,39,22
53,Raleigh Charter High School,,,Raleigh,NC,,30,628,18,45,13,30,23,4,17,35,3,11,25,48,48,42,34,39,35,35,35,22,24,35,7
54,Durham Academy Upper School,,,Durham,NC,,31,666,41,43,46,14,38,48,39,30,6,15,12,23,47,33,49,19,44,29,13,18,42,5,12
6,Tokay High School,,,Lodi,CA,,32,677,29,23,32,49,24,33,8,21,26,29,56,27,50,27,42,24,8,43,42,23,17,31,13
50,Bishop Kelly High School,,,,ID,,33,695,9,6,41,40,40,53,44,33,2,28,46,38,52,38,44,36,39,10,30,4,16,6,40
40,Classical High School,,,,RI,,34,705,16,2,48,5,18,31,21,41,24,56,47,56,19,16,46,9,32,45,19,49,26,36,43
35,Albuquerque Academy,,,,NM,,35,726,28,41,40,29,43,44,11,53,25,18,42,15,41,36,12,12,46,28,22,25,45,21,49
47,Yankton High School,,,Yankton,SD,,36,727,25,13,38,45,44,18,23,20,42,38,37,28,27,35,38,49,33,36,45,44,1,23,25
39,Cypress Falls High School,,,,TX,,37,730,46,24,35,39,31,32,42,28,47,30,41,45,18,29,26,41,16,24,48,19,8,41,20
14,Wichita Collegiate School,,,,KS,,38,734,21,18,42,37,47,52,31,32,48,39,16,43,21,43,41,32,18,46,20,35,20,28,4
38,Russell Independent High School,,,,KY,,39,758,27,46,34,10,4,41,33,54,37,42,29,17,44,32,37,47,28,16,14,48,47,48,23
19,Saint James School,,,,AL,,40,760,50,40,9,50,8,39,51,27,50,48,36,39,22,31,28,29,23,15,7,39,44,51,24
9,Jamestown High School,,,,ND,,41,769,32,36,49,48,49,49,38,15,36,43,6,47,32,47,53,26,20,32,36,20,19,25,11
28,Mounds View High School,,,,MN,,42,776,51,48,51,46,5,47,4,16,33,44,45,3,40,7,33,13,27,49,51,45,52,40,26
44,Fairfax High School,,,Fairfax,VA,,43,825,38,22,29,31,29,34,25,22,35,53,32,37,42,46,20,35,31,22,49,41,50,47,55
42,Irmo High School,,,,SC,,44,827,37,52,10,7,35,24,40,37,43,45,34,32,33,48,15,37,56,47,56,43,29,33,34
45,Davis High School,,,,UT,,45,853,45,54,39,36,51,43,27,40,21,9,33,49,37,40,45,50,29,12,27,56,28,50,32
20,Loveless Academic Magnet Program High School,,,,AL,,46,872,33,42,44,42,34,42,26,52,41,40,30,26,46,51,47,40,24,34,41,38,48,18,33
43,Las Vegas High School,,,Las Vegas,NV,,47,885,44,44,36,26,33,46,50,44,49,31,39,52,34,41,29,48,47,44,26,27,23,44,28
36,Lincoln East High School,,,Lincoln,NE,,48,903,26,31,37,28,45,38,46,38,38,50,56,51,35,26,22,52,56,38,24,37,43,56,30
46,Campbell County High School,,,Gillette,WY,,49,912,49,38,52,51,46,45,49,47,51,19,28,10,51,37,50,44,45,30,47,51,15,22,35
49,Chugiak High School,,,,AK,,50,972,43,28,47,34,48,50,47,45,52,46,56,42,45,50,25,30,56,50,50,36,31,17,44
41,Sanguaro High School,,,,AZ,,51,1017,53,50,45,35,50,25,52,42,53,52,56,46,39,15,52,45,56,42,43,47,21,43,55
24,Bottineau High School,,,,ND,,52,1041,48,49,54,52,52,27,48,48,46,37,38,50,36,52,43,51,43,48,46,34,49,42,48
32,Sidney High School,,,,MT,,53,1161,47,53,50,53,53,51,56,51,40,47,56,44,56,56,51,56,38,56,56,56,56,52,27
13,Culver High School,,,,IN,,54,1236,56,47,53,56,54,54,56,49,54,51,56,55,53,56,56,53,56,53,56,56,53,56,47