number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
1,Preston Middle School,Purple,,,CO,,1,124,11,1,6,4,1,1,2,1,2,3,2,3,4,9,3,1,2,4,3,2,2,30,27
2,Homeschool Science Colorado,B,,,CO,,2,143,16,8,1,2,2,8,1,3,1,18,3,1,1,4,5,10,3,12,1,5,5,30,3
3,Kinard Middle School,Gold,,,CO,,3,158,1,5,2,1,4,6,6,5,3,5,1,6,10,18,1,8,4,2,15,1,4,30,20
4,Lesher Middle School,A,,,CO,,4,278,4,9,7,7,9,2,16,20,7,12,20,7,15,14,9,6,12,15,14,8,18,30,17
5,Merit Academy,Red,,,CO,,5,283,5,11,23,18,25,3,12,13,8,20,9,2,3,6,4,25,13,17,12,19,1,30,4
6,Preston Middle School,Teal,,,CO,,6,287,3,28,5,12,3,23,8,8,4,21,5,21,6,2,16,5,20,19,6,3,9,30,30
7,Wellington Middle School,Maroon,,,CO,,7,292,9,2,13,11,11,19,22,2,5,10,7,22,25,29,10,12,7,3,4,16,13,30,10
8,Beulah School of Natural Sciences,,,,CO,,8,293,13,25,3,3,22,15,4,18,21,4,19,14,9,7,2,15,16,5,23,9,3,30,13
9,STEM School Highlands Ranch,Gold,,,CO,,9,332,18,6,18,29,7,12,25,10,9,1,4,20,18,3,13,28,1,11,20,4,16,30,29
10,Paonia Junior High School,K,,,CO,,10,332,10,20,20,17,16,5,18,17,10,9,10,8,24,26,14,4,26,1,5,15,22,30,5
11,STEM School Highlands Ranch,Blue,,,CO,,11,348,7,14,31,14,10,22,14,6,22,11,22,29,7,5,22,3,15,27,10,17,8,30,2
12,Altona Middle School,,,,CO,,12,348,19,7,11,10,8,11,10,9,16,2,27,17,12,15,8,23,8,18,24,21,14,30,28
13,Cheyenne Mountain Junior High School,Lions,,,CO,,13,357,27,18,25,23,14,14,7,12,12,7,14,16,16,25,18,2,14,13,11,7,21,30,11
14,Stargate School,Purple Eagles,,,CO,,14,369,8,3,4,19,13,21,21,16,17,19,23,27,5,16,15,18,5,8,2,30,25,30,24
15,Kinard Middle School,Blue,,,CO,,15,376,21,10,17,8,6,9,13,28,6,28,6,28,30,21,21,13,6,21,8,6,15,30,25
16,Steamboat Springs Middle School,A,,,CO,,16,380,2,30,9,22,29,7,15,25,15,13,12,15,2,22,27,16,9,7,31,10,24,30,8
17,Lesher Middle School,B,,,CO,,17,392,22,19,15,24,19,10,9,22,23,22,18,18,11,8,31,9,11,10,26,14,12,30,9
18,Platte River Academy,,,,CO,,18,395,6,23,29,15,24,17,3,24,24,8,15,26,14,12,11,19,19,14,31,13,11,31,6
19,Hemphill Middle School,Black,,,CO,,19,404,14,17,27,9,17,20,5,26,26,16,26,5,23,11,23,24,18,9,9,29,19,30,1
20,Prospect Ridge Academy,Black,,,CO,,20,427,29,22,12,16,28,31,28,15,13,6,11,13,29,1,6,20,10,23,31,27,6,31,19
21,Wellington Middle School,White,,,CO,,21,428,12,4,24,13,26,25,27,4,25,27,16,4,13,27,17,30,22,6,16,25,20,30,15
22,Stargate School,Silver Eagles,,,CO,,22,441,26,12,8,30,15,24,19,14,11,15,21,19,26,10,7,29,24,16,25,18,30,30,12
23,Gunnison Middle School,,,,CO,,23,459,30,29,10,27,12,27,11,7,19,29,29,11,19,13,20,14,27,22,19,26,10,30,18
24,Webber Middle School,,,,CO,,24,471,24,13,26,20,18,4,29,30,27,26,24,25,8,19,29,11,17,20,18,23,7,30,23
25,Altona Middle School,Rattlers,,,CO,,25,475,28,16,19,25,21,16,24,21,18,23,25,10,27,24,12,27,21,24,7,20,23,30,14
26,Timberview Middle School,,,,CO,,26,479,25,24,22,5,5,18,23,11,31,14,13,24,20,17,26,21,23,31,17,22,31,30,26
27,Cache La Poudre Middle School,Green,,,CO,,27,481,17,21,14,28,30,13,17,23,28,24,17,12,22,20,19,7,31,31,27,12,31,30,7
28,Merit Academy,Blue,,,CO,,28,494,20,15,21,21,23,28,30,27,14,25,8,9,17,23,24,22,25,28,21,11,30,30,22
29,Littleton Prep Charter School,,,,CO,,29,516,23,26,16,6,20,26,20,19,20,17,30,30,21,30,28,17,28,25,22,24,17,30,21
30,Littleton Prep Charter School,Griffins,,,CO,,30,596,15,27,28,26,27,29,26,29,29,30,28,23,28,28,25,26,29,26,13,28,30,30,16