number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
265,Neuqua Valley High School,JV 1,,,IL,,1,93,7,2,11,2,5,7,1,1,5,6,1,1,1,3,4,6,3,3,3,1,2,12,6
268,Oak Park River Forest High School,JV 1,,,IL,,2,106,5,6,4,9,7,4,6,2,3,5,3,5,3,4,6,5,2,6,1,2,4,12,2
266,Metea Valley High School,JV,,,IL,,3,117,9,7,12,4,3,1,4,9,6,1,2,6,2,7,5,7,1,7,7,12,3,1,1
267,Waubonsie Valley High School,JV 1,,,IL,,4,124,6,3,1,1,1,2,5,3,2,12,4,4,12,5,1,2,12,4,4,12,12,12,4
365,Neuqua Valley High School,JV 2,,,IL,,5,137,4,5,2,3,6,5,3,7,9,2,11,2,11,8,3,8,5,5,6,12,1,11,8
367,Waubonsie Valley High School,JV 2,,,IL,,6,138,3,1,3,6,2,3,2,4,1,4,12,8,4,6,12,12,12,2,5,12,6,11,7
473,Oswego East High School,JV 3,,,IL,,7,198,10,12,12,5,12,12,12,12,8,3,5,3,12,2,12,3,12,1,2,12,12,12,12
273,Oswego East High School,JV 1,,,IL,,8,198,1,11,12,8,12,8,12,5,7,12,12,9,12,12,2,4,4,12,9,12,5,12,5
373,Oswego East High School,JV 2,,,IL,,9,205,2,12,12,12,4,12,12,8,4,12,12,7,12,1,12,1,11,12,8,12,12,12,3
263,Plainfield East High School,JV,,,IL,,10,233,8,4,12,7,8,6,12,6,12,12,12,12,12,12,12,12,12,12,12,12,12,2,12
274,Plainfield North High School,JV,,Plainfield,IL,,11,270,12,8,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,12,10,12,12,12,12