number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Electric Vehicle,Experimental Design,Forensics,Game On,Helicopters,Hovercraft,Hydrogeology,Invasive Species,Materials Science,Microbe Mission,Optics,Remote Sensing,Robot Arm,Rocks and Minerals,Towers,Wind Power,Write It Do It
23,Palo Alto High School,Green,,Palo Alto,CA,,1,71,1,1,3,3,3,1,6,5,4,4,7,4,3,3,2,1,1,3,6,2,4,1,3
20,Mountain View High School,Black,,Mountain View,CA,,2,80,2,3,1,9,1,2,1,4,5,5,2,2,6,9,4,4,2,5,1,1,1,2,8
24,Palo Alto High School,White,,Palo Alto,CA,,3,153,4,4,7,8,7,5,13,12,3,6,1,5,4,6,1,5,3,4,15,12,6,3,19
18,Monta Vista High School,Purple,,Cupertino,CA,,4,164,17,5,15,2,6,8,7,1,2,9,11,3,1,5,9,9,6,15,4,20,2,6,1
14,Milpitas High School,Blue,,Milpitas,CA,,5,174,3,14,9,5,16,6,5,11,9,1,6,10,11,4,3,3,12,2,7,4,10,8,15
7,Homestead High School,Green,,Cupertino,CA,,6,213,6,8,12,6,4,3,8,8,16,11,3,7,14,14,6,8,19,1,10,6,9,9,25
1,BASIS Independent Silicon Valley,,,San Jose,CA,,7,220,14,12,8,16,9,13,9,7,1,8,9,17,2,7,12,10,14,9,3,11,11,5,13
21,Mountain View High School,Gold,,Mountain View,CA,,8,226,18,17,24,15,13,9,2,2,11,7,5,1,18,17,16,7,4,20,2,3,3,10,2
13,Lynbrook High School,,,San Jose,CA,,9,238,11,2,2,7,5,4,30,9,6,3,10,8,7,22,15,2,10,6,16,7,20,30,6
15,Milpitas High School,Gold,,Milpitas,CA,,10,279,16,23,4,18,15,23,3,17,17,2,8,6,5,16,11,17,16,14,11,5,7,11,14
19,Monta Vista High School,White,,Cupertino,CA,,11,280,15,13,18,10,14,15,30,13,7,15,15,15,16,2,8,12,15,10,5,10,8,4,10
8,Homestead High School,White,,Cupertino,CA,,12,304,19,18,14,11,2,12,15,15,13,21,13,11,12,8,17,18,17,8,12,13,16,7,12
17,Monta Vista High School,Gold,,Cupertino,CA,,13,309,13,20,11,14,10,20,11,6,8,12,17,12,17,20,5,14,20,13,9,9,12,13,23
12,Los Gatos High School,,,,CA,,14,356,25,15,13,22,24,7,4,25,15,23,12,14,9,23,13,11,18,7,8,23,17,12,16
30,University Preparatory Academy,,,,CA,,15,400,23,7,16,26,21,26,16,20,20,10,4,18,22,12,14,20,24,19,19,8,19,15,21
9,Leigh High School,Gold,,,CA,,16,412,8,22,5,13,25,19,30,27,12,25,31,19,13,18,10,16,9,18,18,16,18,31,9
6,Henry M. Gunn High School,Red,,Palo Alto,CA,,17,434,10,9,6,1,20,18,31,24,31,13,31,31,31,26,22,13,11,31,14,21,22,14,4
16,Milpitas High School,White,,Milpitas,CA,,18,434,27,24,19,25,22,22,14,16,23,17,14,16,15,15,18,27,23,16,13,17,15,16,20
22,Notre Dame High School,,,San Jose,CA,,19,444,9,21,27,4,23,11,31,26,19,22,31,9,21,1,21,21,31,21,31,15,5,17,27
10,Leigh High School,Green,,,CA,,20,475,7,27,25,12,17,24,31,23,10,16,18,13,19,25,23,25,25,17,17,25,21,31,24
28,Saratoga High School,,,,CA,,21,494,5,19,31,24,12,10,31,19,31,31,31,31,20,11,7,6,22,11,31,31,31,31,18
29,Silver Creek High School,,,San Jose,CA,,22,500,26,10,31,27,18,25,10,10,21,18,16,31,31,21,19,26,21,12,31,14,23,31,28
3,Evergreen Valley High School,,,,CA,,23,509,24,6,10,29,31,16,31,3,22,19,31,31,8,10,31,28,13,31,31,18,24,31,31
4,Fremont High School,,,Sunnyvale,CA,,24,525,31,25,22,19,8,14,12,21,31,24,31,31,10,19,31,19,27,31,31,19,31,31,7
27,Pioneer High School,,,San Jose,CA,,25,565,20,26,26,23,19,31,31,14,31,31,31,31,31,13,20,23,31,31,31,22,13,31,5
11,Los Altos High School,,,Los Altos,CA,,26,573,12,16,20,17,26,31,31,22,14,31,31,31,31,24,31,31,8,31,31,31,31,31,11
5,Henry M. Gunn High School,Black,,Palo Alto,CA,,27,586,28,11,17,31,11,17,31,31,31,31,31,31,31,31,31,15,5,31,31,31,31,31,17
25,Piedmont Hills High School,Maroon,,,CA,,28,626,21,31,21,20,31,21,31,31,31,14,31,31,31,31,31,24,26,31,31,31,14,31,31
26,Piedmont Hills High School,White,,,CA,,29,642,22,31,23,21,31,31,31,18,18,31,31,31,31,31,31,22,31,31,31,31,31,31,22
2,Del Mar High School,,,,CA,,30,658,29,28,31,28,31,31,31,31,31,20,31,31,31,31,31,31,7,31,31,24,31,31,26