number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Codebusters,Crave the Wave,Disease Detectives,Dynamic Planet,Fast Facts,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Solar System
32,Kennedy Middle School,Diamond,,Cupertino,CA,,1,56,3,8,20,1,2,1,4,1,10,1,1,1,3
41,Joaquin Miller Middle School,Black,,San Jose,CA,,2,57,5,5,10,7,4,2,3,7,1,3,2,7,1
27,Jeffrey Trail Middle School,Blue,,Irvine,CA,,3,84,4,2,5,3,7,10,7,9,3,11,10,2,11
59,Timberline Middle School,Alpha,,Redmond,WA,,4,97,14,15,2,4,10,4,5,3,5,12,3,13,7
33,Kennedy Middle School,Emerald,,Cupertino,CA,,5,105,13,7,9,9,3,13,2,15,6,4,6,16,2
29,Jeffrey Trail Middle School,Orange,,Irvine,CA,,6,119,7,6,3,5,6,12,6,6,14,13,13,15,13
26,Jay M. Robinson Middle School,Varsity,,,NC,,7,140,11,3,14,8,14,8,22,11,15,6,11,5,12
34,Kennedy Middle School,Jade,,Cupertino,CA,,8,166,1,9,6,14,1,5,9,68,11,7,4,11,20
20,Homeschool Science Colorado,,,Colorado Springs,CO,,9,181,10,20,4,16,17,16,13,4,12,19,14,22,14
13,Creekside Middle School,Blue,,,CA,,10,203,16,12,8,68,13,9,8,19,9,20,7,6,8
51,Robert Cushman Murphy Junior High School,A,,,NY,,11,221,6,10,68,10,21,17,23,14,7,8,15,18,4
25,Jay M. Robinson Middle School,JV2,,,NC,,12,236,12,19,16,15,9,22,68,2,18,15,18,4,18
4,BASIS Independent Silicon Valley,,,San Jose,CA,,13,245,68,68,7,2,11,3,19,20,2,5,8,23,9
35,Kennedy Middle School,Sapphire,,Cupertino,CA,,14,256,8,1,1,68,8,18,1,68,4,2,68,3,6
1,Alston Ridge Middle School,JV,,Cary,NC,,15,278,20,18,24,11,68,6,68,10,8,9,9,12,15
2,Alston Ridge Middle School,Varsity,,Cary,NC,,16,289,15,11,25,13,68,14,68,18,13,10,5,24,5
67,Washington Middle School,,,,MI,,17,296,24,21,22,20,20,68,17,13,25,25,12,10,19
24,Jay M. Robinson Middle School,JV1,,,NC,,18,302,22,16,23,17,18,21,68,22,22,21,16,20,16
38,Menomonie Middle School,Maroon,,,WI,,19,305,17,68,13,18,12,20,24,12,16,18,68,9,10
14,Creekside Middle School,Gold,,,CA,,20,316,2,13,18,68,22,15,15,17,19,23,68,19,17
52,Robert Cushman Murphy Junior High School,B,,,NY,,21,348,23,23,68,19,15,11,68,21,20,26,17,14,23
28,Jeffrey Trail Middle School,Jets,,Irvine,CA,,22,358,9,4,12,6,5,68,11,8,17,14,68,68,68
46,Sebastian Questa Elementary School,Ruby,,,CA,,23,502,21,68,11,68,68,7,14,16,68,17,68,8,68
3,Amelia Earhart Middle School,,,,CA,,24,523,18,17,15,12,68,68,16,68,68,16,68,21,68
37,Menomonie Middle School,Gold,,,WI,,25,587,68,68,17,21,68,68,25,5,21,68,68,68,22
40,Menomonie Middle School,White,,,WI,,26,616,68,68,26,68,23,68,20,23,24,24,68,68,68
45,Sebastian Questa Elementary School,Onyx,,,CA,,27,636,68,22,19,68,16,68,12,68,23,68,68,68,68
39,Menomonie Middle School,Silver,,,WI,,28,644,19,68,68,68,68,68,21,68,68,22,68,17,21
19,Hampden Charter School of Science East,B,,,MA,,29,677,68,14,68,22,19,68,10,68,68,68,68,68,68
21,Homeschool Science Colorado,R2B2,,Colorado Springs,CO,,30,738,68,68,21,68,68,19,18,68,68,68,68,68,68