number,school,team,exhibition,city,state,track,rank,total,Anatomy,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
5,Harlan Rowe Middle School,,,,PA,,1,45,1,2,11,3,1,1,3,4,1,1,3,1,1,1,1,1,1,2,1,1,1,2,1
9,North Pocono Middle School,,,,PA,,2,68,2,3,1,1,2,2,2,6,2,3,5,2,2,2,2,2,2,3,7,4,7,3,3
1,Abington Heights Middle School,,,,PA,,3,103,8,4,2,4,5,3,6,1,5,5,6,3,5,5,3,4,3,1,9,2,3,4,12
12,Wayne Highlands Middle School,,,,PA,,4,123,6,7,5,6,7,4,4,2,3,2,4,5,6,3,9,8,4,7,3,8,10,5,5
16,Wyalusing Valley Junior-Senior High School,,,,PA,,5,163,10,10,3,7,6,6,5,5,6,8,2,6,14,12,7,7,9,5,15,5,5,1,9
10,Pocono Mountain East Junior High School,,,,PA,,6,169,14,1,7,11,4,5,11,3,4,7,12,4,3,11,13,13,10,10,2,6,4,10,4
6,Lake-Lehman Junior Senior High School,,,,PA,,7,185,4,8,8,9,3,8,8,7,7,12,8,10,9,7,6,9,5,12,13,10,2,7,13
14,Wilkes Barre Academy,,,,PA,,8,189,3,11,6,14,10,12,7,10,8,4,7,13,4,10,11,10,6,6,12,3,6,6,10
11,Wallenpaupack Middle School,,,,PA,,9,190,7,5,15,8,16,7,1,8,12,6,1,8,10,4,10,5,7,8,5,7,9,16,15
13,Weatherly Area Middle School,,,Weatherly,PA,,10,240,11,9,13,13,9,11,15,11,11,10,11,11,7,9,12,6,12,11,10,11,8,11,8
2,Crestwood Secondary Campus,,,,PA,,11,275,12,13,12,10,16,13,9,12,10,9,14,16,13,13,8,11,8,16,14,12,11,16,7
4,Exeter Township Junior High School,,,,PA,,12,276,13,12,9,12,8,10,10,14,16,13,10,7,15,8,16,16,16,13,6,9,16,16,11
8,Mount Nittany Middle School,,,,PA,,13,288,5,16,14,15,16,16,12,9,9,16,9,9,8,16,5,16,11,16,16,16,16,16,6
3,Dallas Middle School,,,,PA,,14,294,16,6,4,5,16,16,16,16,16,16,16,12,16,16,4,3,16,16,4,16,16,16,16
15,Pocono Mountain West Junior High School,,,,PA,,15,294,9,14,16,16,16,9,14,13,13,11,13,16,12,6,14,12,16,9,11,16,16,8,14
7,Martin L. Mattei Middle School,,,,PA,,16,299,16,16,10,2,16,16,13,16,16,16,16,16,11,16,16,16,16,4,8,16,16,9,2