number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
2,New Trier High School,Varsity,,Winnetka,IL,Combined,1,40,2,1,1,1,1,1,1,1,1,3,2,1,1,2,2,1,2,3,1,1,5,2,4
22,New Trier High School,JV1,,Winnetka,IL,Combined,2,73,1,3,2,3,2,3,4,3,4,2,12,2,2,3,1,7,6,1,4,2,1,3,2
3,Glenbrook South High School,Varsity,,,IL,Combined,3,135,24,5,3,5,3,2,2,5,5,4,1,4,6,5,13,2,5,7,6,4,6,4,14
42,New Trier High School,JV2,,Winnetka,IL,Combined,4,143,8,4,8,2,7,7,8,12,11,6,14,3,9,6,3,5,1,2,9,6,2,1,9
9,Hinsdale South High School,Varsity,,,IL,Combined,5,148,3,14,6,6,5,5,7,8,3,1,6,5,5,8,6,10,3,6,7,3,8,10,13
14,Glenbrook North High School,Varsity,,,IL,Combined,6,177,10,8,5,4,16,6,5,4,2,11,4,9,10,4,5,3,9,4,8,11,23,8,8
13,British International School of Chicago South Loop,Varsity,,,IL,Combined,7,183,5,6,15,10,13,4,3,6,6,8,9,10,8,10,7,6,7,5,3,12,12,7,11
5,Beacon Academy,Varsity,,,IL,Combined,8,188,24,12,12,9,4,8,14,10,7,9,3,7,4,12,12,4,4,11,2,8,4,5,3
1,Niles West High School,Varsity,,,IL,Combined,9,266,7,9,16,7,6,23,23,2,8,10,5,23,3,7,15,23,17,10,23,9,7,12,1
12,Niles North High School,Varsity,,,IL,Combined,10,269,23,19,9,14,9,10,9,16,13,7,17,23,13,1,10,13,8,12,10,5,9,9,10
6,Loyola Academy,Varsity,,,IL,Combined,11,272,9,17,7,12,11,9,16,13,15,5,10,11,12,15,16,11,15,14,12,13,11,11,7
23,Glenbrook South High School,JV,,,IL,Combined,12,307,11,11,10,11,12,23,12,7,9,16,16,23,11,17,14,9,10,13,11,23,3,23,12
25,Beacon Academy,JV,,,IL,Combined,13,341,12,13,23,16,23,23,10,15,18,13,11,8,7,13,9,23,13,9,23,7,23,23,6
4,Trinity High School,Varsity,,,IL,Combined,14,367,23,15,4,15,15,23,11,14,12,12,18,23,16,16,11,12,16,23,23,23,14,13,15
29,Hinsdale South High School,JV,,,IL,Combined,15,368,23,7,13,23,8,23,15,11,16,15,8,23,14,14,4,8,23,23,23,23,23,23,5
33,British International School of Chicago South Loop,JV,,,IL,Combined,16,383,23,16,11,13,14,23,23,9,10,17,7,23,18,9,23,23,11,8,23,10,23,23,23
8,Maine South High School,Varsity,,,IL,Combined,17,394,4,18,14,8,23,23,6,23,23,23,15,23,17,23,8,23,12,23,23,23,10,6,23
7,Maine West High School,Varsity,,,IL,Combined,18,405,6,2,23,23,23,23,13,23,14,23,13,6,23,11,23,23,23,23,5,23,13,23,23
10,MCC Academy,Varsity,,,IL,Combined,19,458,23,10,23,23,10,23,23,23,17,14,23,23,15,23,17,23,14,23,23,23,23,23,16
21,Niles West High School,JV,,,IL,Combined,20,529,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23
26,Loyola Academy,JV,,,IL,Combined,20,529,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23
32,Niles North High School,JV,,,IL,Combined,20,529,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23
2,New Trier High School,Varsity,,Winnetka,IL,Varsity,1,40,2,1,1,1,1,1,1,1,1,3,2,1,1,2,2,1,2,3,1,1,5,2,4
3,Glenbrook South High School,Varsity,,,IL,Varsity,3,135,24,5,3,5,3,2,2,5,5,4,1,4,6,5,13,2,5,7,6,4,6,4,14
9,Hinsdale South High School,Varsity,,,IL,Varsity,5,148,3,14,6,6,5,5,7,8,3,1,6,5,5,8,6,10,3,6,7,3,8,10,13
14,Glenbrook North High School,Varsity,,,IL,Varsity,6,177,10,8,5,4,16,6,5,4,2,11,4,9,10,4,5,3,9,4,8,11,23,8,8
5,Beacon Academy,Varsity,,,IL,Varsity,8,188,24,12,12,9,4,8,14,10,7,9,3,7,4,12,12,4,4,11,2,8,4,5,3
13,British International School of Chicago South Loop,Varsity,,,IL,Varsity,7,183,5,6,15,10,13,4,3,6,6,8,9,10,8,10,7,6,7,5,3,12,12,7,11
1,Niles West High School,Varsity,,,IL,Varsity,9,266,7,9,16,7,6,23,23,2,8,10,5,23,3,7,15,23,17,10,23,9,7,12,1
12,Niles North High School,Varsity,,,IL,Varsity,10,269,23,19,9,14,9,10,9,16,13,7,17,23,13,1,10,13,8,12,10,5,9,9,10
6,Loyola Academy,Varsity,,,IL,Varsity,11,272,9,17,7,12,11,9,16,13,15,5,10,11,12,15,16,11,15,14,12,13,11,11,7
4,Trinity High School,Varsity,,,IL,Varsity,14,367,23,15,4,15,15,23,11,14,12,12,18,23,16,16,11,12,16,23,23,23,14,13,15
8,Maine South High School,Varsity,,,IL,Varsity,17,394,4,18,14,8,23,23,6,23,23,23,15,23,17,23,8,23,12,23,23,23,10,6,23
7,Maine West High School,Varsity,,,IL,Varsity,18,405,6,2,23,23,23,23,13,23,14,23,13,6,23,11,23,23,23,23,5,23,13,23,23
10,MCC Academy,Varsity,,,IL,Varsity,19,458,23,10,23,23,10,23,23,23,17,14,23,23,15,23,17,23,14,23,23,23,23,23,16
22,New Trier High School,JV1,,Winnetka,IL,JV,2,73,1,3,2,3,2,3,4,3,4,2,12,2,2,3,1,7,6,1,4,2,1,3,2
42,New Trier High School,JV2,,Winnetka,IL,JV,4,143,8,4,8,2,7,7,8,12,11,6,14,3,9,6,3,5,1,2,9,6,2,1,9
23,Glenbrook South High School,JV,,,IL,JV,12,307,11,11,10,11,12,23,12,7,9,16,16,23,11,17,14,9,10,13,11,23,3,23,12
25,Beacon Academy,JV,,,IL,JV,13,341,12,13,23,16,23,23,10,15,18,13,11,8,7,13,9,23,13,9,23,7,23,23,6
29,Hinsdale South High School,JV,,,IL,JV,15,368,23,7,13,23,8,23,15,11,16,15,8,23,14,14,4,8,23,23,23,23,23,23,5
33,British International School of Chicago South Loop,JV,,,IL,JV,16,383,23,16,11,13,14,23,23,9,10,17,7,23,18,9,23,23,11,8,23,10,23,23,23
21,Niles West High School,JV,,,IL,JV,20,529,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23
26,Loyola Academy,JV,,,IL,JV,20,529,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23
32,Niles North High School,JV,,,IL,JV,20,529,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23,23