number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
1,Monta Vista High School,Purple,,,CA,,1,83,1,5,8,5,3,2,4,4,9,1,9,2,2,5,1,10,3,2,2,2,1,1,1
2,Mountain View High School,Black,,,CA,,2,101,2,3,2,7,1,8,1,5,10,4,6,4,8,3,2,1,5,6,3,1,8,8,3
3,Palo Alto High School,Green,,,CA,,3,123,12,2,1,3,6,9,6,3,8,3,1,8,1,1,6,4,21,5,1,6,5,3,8
4,Lynbrook High School,Blue,,,CA,,4,137,5,4,4,4,5,1,10,2,15,7,11,11,5,2,9,5,2,1,7,8,11,2,6
5,Milpitas High School,Blue,,,CA,,5,176,18,1,10,1,2,6,5,8,3,9,8,5,11,6,5,13,18,11,11,7,6,10,2
6,Mountain View High School,Gold,,,CA,,6,176,3,16,6,21,7,4,3,9,7,5,2,1,7,12,10,6,6,10,5,10,3,7,16
7,Lynbrook High School,Red,,,CA,,7,229,8,12,3,10,8,3,9,1,16,6,17,19,17,16,4,3,8,12,8,23,15,6,5
8,Mountain View High School,White,,,CA,,8,231,13,11,25,11,4,7,16,16,12,2,15,10,4,11,13,2,10,7,22,4,2,5,9
9,Milpitas High School,Gold,,,CA,,9,283,19,32,22,2,16,5,26,7,5,15,19,7,22,4,3,14,19,3,9,9,4,14,7
10,BASIS Independent Silicon Valley,Black,,,CA,,10,284,7,23,7,15,15,11,2,10,6,11,7,40,20,15,8,12,13,4,4,5,7,15,27
11,Palo Alto High School,White,,,CA,,11,293,10,7,11,16,10,10,17,23,1,10,13,9,12,14,7,21,16,8,24,16,9,11,18
12,Monta Vista High School,Gold,,,CA,,12,380,14,8,5,22,11,20,20,29,21,8,14,3,9,8,20,41,26,14,21,13,13,25,15
13,Henry M. Gunn High School,Crimson,,,CA,,13,389,22,6,17,19,23,16,7,11,18,17,4,16,25,22,11,7,1,30,41,41,16,9,10
14,Fremont High School,Red,,,CA,,14,417,11,28,14,32,26,18,13,20,4,26,12,13,18,10,30,9,7,23,16,19,29,18,21
15,BASIS Independent Silicon Valley,Purple,,,CA,,15,435,6,18,16,24,17,13,21,12,34,23,20,20,31,24,16,15,14,17,15,41,10,24,4
16,Saint Francis High School,Brown,,,CA,,16,451,26,15,24,9,9,15,30,6,11,20,31,14,21,17,22,18,31,19,40,20,18,4,31
17,Saratoga High School,,,,CA,,17,465,24,27,21,6,19,40,11,18,23,12,5,41,10,9,12,11,23,31,41,21,24,13,23
18,Leigh High School,Gold,,,CA,,18,501,16,19,15,8,25,22,25,13,31,35,29,17,16,19,34,27,9,22,20,41,26,20,12
19,Silver Creek High School,,,,CA,,19,509,41,10,13,20,13,28,8,30,37,18,16,41,3,33,19,22,24,16,17,23,19,28,30
20,Saint Francis High School,Gold,,,CA,,20,509,9,20,27,27,27,14,29,31,38,25,37,41,19,18,18,28,32,13,10,3,14,12,17
21,Piedmont Hills High School,Maroon,,,CA,,21,541,41,22,28,13,21,12,36,41,2,21,25,12,6,7,15,41,37,15,18,41,32,41,14
22,Stratford Preparatory Blackford,,,,CA,,22,543,15,29,23,34,31,41,15,14,27,22,10,18,32,20,32,30,33,9,6,11,21,41,29
23,Homestead High School,Green,,,CA,,23,544,21,9,30,41,12,25,14,21,20,13,21,24,27,32,24,31,22,29,40,12,27,21,28
24,Fremont High School,White,,,CA,,24,579,27,37,18,29,34,27,32,19,36,27,33,22,28,28,14,16,15,41,13,18,22,17,26
25,Milpitas High School,White,,,CA,,25,591,17,26,32,14,18,26,35,33,32,16,32,6,34,30,29,24,36,32,40,25,12,29,13
26,Leigh High School,Green,,,CA,,26,604,29,21,35,33,28,24,28,15,30,32,38,23,23,25,28,26,25,28,12,17,20,22,42
27,Evergreen High School,Black,,,CA,,27,607,41,25,26,30,20,41,22,28,26,33,30,41,14,26,25,20,4,26,25,41,25,27,11
28,Henry M. Gunn High School,Obsidian,,,CA,,28,609,41,14,9,28,14,21,12,26,29,30,35,41,41,31,17,29,12,24,41,15,17,41,41
29,Fremont High School,Black,,,CA,,29,612,28,31,34,12,32,29,31,24,35,14,34,15,15,21,27,25,20,33,41,41,30,16,24
30,Cupertino High School,,,,CA,,30,623,41,30,19,17,41,41,19,25,13,24,3,41,13,13,33,8,17,27,41,41,41,41,34
31,Independence High School,Blue,,,CA,,31,658,4,41,31,18,41,23,41,22,33,29,18,21,24,41,23,41,28,41,19,41,23,23,32
32,Independence High School,Red,,,CA,,32,675,25,17,20,41,41,41,41,27,22,28,36,25,33,41,31,41,29,41,14,14,28,19,20
33,Wilcox High School,Gold,,,CA,,33,680,41,33,33,35,22,17,23,17,28,19,26,41,29,29,26,19,30,21,41,41,33,41,35
34,Piedmont Hills High School,White,,,CA,,34,691,20,24,41,26,33,19,27,41,14,41,22,40,26,23,21,23,35,18,41,41,41,41,33
35,Bellarmine College Preparatory,,,,CA,,35,727,41,34,29,41,24,41,33,32,25,41,28,41,41,27,35,17,34,19,41,21,34,26,22
36,Piedmont Hills High School,Black,,,CA,,36,799,23,41,12,41,30,41,41,41,17,41,24,41,30,41,41,41,41,25,23,41,41,41,41
37,Notre Dame High School,,,,CA,,37,801,41,13,41,23,41,41,18,41,19,41,27,41,41,41,41,41,41,41,41,26,41,41,19
38,Monta Vista High School,White,,,CA,,38,802,41,35,41,31,29,41,24,41,41,34,23,26,41,41,41,41,11,41,41,41,31,41,25
39,Santa Teresa High School,,,,CA,,39,862,41,36,41,25,34,41,34,41,24,31,41,41,41,41,36,41,27,41,41,41,41,41,41
40,Wilcox High School,Black,,,CA,,40,943,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41