number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
6,Bedford Middle School,A,,Westport,CT,,1,50,1,1,1,7,1,1,1,1,1,1,1,1,1,1,3,1,2,2,5,1,7,3,6
10,Timothy Edwards Middle School,Purple,,,CT,,2,126,7,3,6,5,5,7,8,3,2,10,4,5,2,3,9,5,5,3,4,15,6,1,8
1,Middlebrook Middle School,,,,CT,,3,126,2,6,8,6,7,4,7,2,6,3,8,3,7,4,5,4,9,7,2,2,5,15,4
9,Timothy Edwards Middle School,White,,,CT,,4,127,10,4,7,2,4,3,9,5,3,2,7,15,8,6,1,15,3,6,8,4,1,2,2
5,Francis Walsh Intermediate School,,,,CT,,5,127,5,5,11,3,12,6,3,6,5,5,5,7,4,8,7,2,7,5,7,3,3,5,3
2,Charles H. Barrows STEM Academy,A,,,CT,,6,145,11,9,9,9,2,5,10,7,4,4,11,9,5,5,2,3,4,9,9,7,4,6,1
7,Bedford Middle School,B,,Westport,CT,,7,160,13,2,15,4,3,8,2,4,8,6,3,4,3,7,6,7,10,4,3,15,8,15,10
14,Fairfield Middle School,,,,CT,,8,209,3,15,2,11,6,15,15,9,7,12,12,15,9,9,8,8,1,1,12,11,15,4,9
3,Charles H. Barrows STEM Academy,B,,,CT,,9,212,12,10,5,10,13,9,6,8,9,8,6,15,11,11,15,15,11,8,10,5,2,8,5
8,Coleytown Middle School,,,,CT,,10,224,4,15,4,15,9,2,15,15,15,11,2,8,15,2,4,6,6,15,1,15,15,15,15
4,Captain Nathan Hale Middle School,,,,CT,,11,253,15,8,3,1,11,15,15,15,10,7,10,2,10,10,15,9,15,15,15,15,15,15,7
12,Scotts Ridge Middle School,,,,CT,,12,279,8,15,15,8,8,15,4,15,15,15,15,6,6,15,15,15,8,15,6,15,15,15,15
13,Griswold Middle School,,,,CT,,13,291,9,15,10,15,10,15,5,15,11,9,9,15,15,15,15,15,15,15,11,15,15,7,15
11,Engineering and Science University Magnet School,,,,CT,,14,323,6,7,15,15,15,15,15,15,15,15,15,15,15,15,10,15,15,15,15,15,15,15,15