number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
21,New Trier High School,Blue,,Winnetka,IL,Combined,1,84,1,1,4,2,6,1,1,2,1,1,4,2,2,3,1,2,5,6,1,6,3,7,22
15,Marquette University High School,Polka Dot,,Milwaukee,WI,Combined,2,86,5,3,1,3,3,2,3,3,6,5,8,4,1,2,2,4,2,3,3,8,13,1,1
19,Munster High School,,,Munster,IN,Combined,3,111,3,2,3,6,1,5,2,5,5,2,9,1,9,4,7,1,7,2,6,2,19,5,5
27,Solon High School,B,,Solon,OH,Combined,4,127,2,5,12,1,12,4,10,1,4,6,1,5,8,6,10,3,4,11,4,5,5,6,2
26,Solon High School,A,,Solon,OH,Combined,5,145,15,7,8,5,7,8,9,6,2,4,2,12,5,8,3,5,10,5,2,1,9,9,3
20,Naperville North High School,,,,IL,Combined,6,176,6,4,5,4,10,9,5,7,11,8,6,6,13,5,13,12,3,1,7,13,6,12,10
32,University of Chicago Laboratory Schools High School,Varsity,,,IL,Combined,7,180,7,15,16,11,5,6,6,4,8,3,3,13,17,1,6,6,1,8,8,4,14,3,15
7,Lake Central High School,,,,IN,Combined,8,182,4,6,2,12,8,3,4,9,9,16,12,3,14,9,12,9,6,9,5,3,4,10,13
31,University of Chicago Laboratory Schools High School,JV,,,IL,Combined,9,260,11,9,9,13,14,13,15,11,7,20,15,19,20,10,5,11,8,12,16,10,2,2,8
4,Eagan High School,1,,Eagan,MN,Combined,10,273,17,10,15,20,9,12,7,10,3,9,5,27,4,14,8,27,9,4,11,11,10,8,23
28,St. Ignatius High School,Blue,,,OH,Combined,11,275,9,14,7,9,4,20,21,8,20,7,11,7,21,7,4,17,15,18,12,9,7,17,11
22,New Trier High School,Green,,Winnetka,IL,Combined,12,283,12,11,32,18,2,7,18,13,12,23,7,8,12,13,9,7,17,7,9,18,18,4,6
33,Whiting High School,,,,IN,Combined,13,323,14,19,6,22,16,11,8,21,10,10,19,25,6,18,24,20,12,10,13,15,1,14,9
16,Marquette University High School,Paisley,,Milwaukee,WI,Combined,14,351,10,8,14,10,22,10,13,27,23,13,10,15,16,15,26,13,11,16,15,14,12,20,18
3,Belvidere North High School,Red,,,IL,Combined,15,359,13,13,21,8,25,14,11,14,22,14,18,10,7,17,14,23,13,20,14,32,17,15,4
9,Lake Forest Academy,Varsity,,,IL,Combined,16,387,21,17,19,19,15,23,12,22,19,11,22,18,10,12,17,19,14,17,21,17,15,13,14
5,Eagan High School,2,,Eagan,MN,Combined,17,420,23,12,13,25,24,21,14,17,25,18,14,14,3,20,23,24,19,14,19,32,11,11,24
1,Beacon Academy,,,,IL,Combined,18,431,8,18,17,7,23,19,20,15,26,22,13,23,19,11,16,15,20,13,22,32,32,21,19
18,Mundelein High School,Varsity Scarlet,,,IL,Combined,19,452,16,24,22,26,18,18,32,12,14,24,21,17,32,32,15,8,21,27,10,7,8,32,16
17,Mundelein High School,JV Gray,,,IL,Combined,20,452,19,20,20,21,27,15,17,26,24,17,17,11,18,23,27,26,32,19,17,12,16,16,12
13,Lisle High School,,,,IL,Combined,21,491,18,21,18,23,11,24,32,16,15,32,28,22,11,28,19,10,18,23,23,16,32,19,32
24,Niles West High School,Varsity,,,IL,Combined,22,527,24,22,32,28,21,17,19,20,27,12,20,20,32,19,20,21,22,21,27,32,32,32,7
6,Glenbrook South High School,,,,IL,Combined,23,529,22,16,32,16,13,32,32,32,18,21,27,9,32,24,11,18,32,15,20,32,32,22,21
8,Lake Forest Academy,JV,,,IL,Combined,24,532,25,25,32,15,19,26,16,23,13,19,16,26,15,21,22,22,32,26,18,32,32,32,25
29,St. Ignatius High School,Gold,,,OH,Combined,25,580,20,32,11,17,26,16,32,18,32,32,25,21,32,22,32,14,16,22,32,32,32,32,32
2,Belvidere North High School,Blue,,,IL,Combined,26,593,27,23,32,24,20,22,32,25,16,15,24,24,32,27,25,25,32,28,24,32,32,32,20
11,Libertyville High School,Black,,,IL,Combined,27,598,32,32,10,32,32,28,32,24,17,25,23,32,32,25,21,16,23,24,25,32,32,32,17
30,Trinity High School,,,,IL,Combined,28,604,26,26,23,27,28,25,32,19,21,26,26,16,32,26,18,28,32,25,26,32,32,32,26
14,Maine South High School,,,,IL,Combined,29,668,32,32,32,14,17,27,32,32,32,32,32,32,32,16,32,32,32,32,32,32,32,18,32
12,Libertyville High School,Orange,,,IL,Combined,30,731,32,32,32,32,32,32,32,32,32,27,32,32,32,32,32,32,32,32,32,32,32,32,32
23,Niles West High School,JV,,,IL,Combined,31,736,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32
21,New Trier High School,Blue,,Winnetka,IL,AA,1,84,1,1,4,2,6,1,1,2,1,1,4,2,2,3,1,2,5,6,1,6,3,7,22
15,Marquette University High School,Polka Dot,,Milwaukee,WI,AA,2,86,5,3,1,3,3,2,3,3,6,5,8,4,1,2,2,4,2,3,3,8,13,1,1
19,Munster High School,,,Munster,IN,AA,3,111,3,2,3,6,1,5,2,5,5,2,9,1,9,4,7,1,7,2,6,2,19,5,5
27,Solon High School,B,,Solon,OH,AA,4,127,2,5,12,1,12,4,10,1,4,6,1,5,8,6,10,3,4,11,4,5,5,6,2
26,Solon High School,A,,Solon,OH,AA,5,145,15,7,8,5,7,8,9,6,2,4,2,12,5,8,3,5,10,5,2,1,9,9,3
32,University of Chicago Laboratory Schools High School,Varsity,,,IL,AA,7,180,7,15,16,11,5,6,6,4,8,3,3,13,17,1,6,6,1,8,8,4,14,3,15
7,Lake Central High School,,,,IN,AA,8,182,4,6,2,12,8,3,4,9,9,16,12,3,14,9,12,9,6,9,5,3,4,10,13
20,Naperville North High School,,,,IL,AA,6,176,6,4,5,4,10,9,5,7,11,8,6,6,13,5,13,12,3,1,7,13,6,12,10
31,University of Chicago Laboratory Schools High School,JV,,,IL,AA,9,260,11,9,9,13,14,13,15,11,7,20,15,19,20,10,5,11,8,12,16,10,2,2,8
22,New Trier High School,Green,,Winnetka,IL,AA,12,283,12,11,32,18,2,7,18,13,12,23,7,8,12,13,9,7,17,7,9,18,18,4,6
16,Marquette University High School,Paisley,,Milwaukee,WI,AA,14,351,10,8,14,10,22,10,13,27,23,13,10,15,16,15,26,13,11,16,15,14,12,20,18
18,Mundelein High School,Varsity Scarlet,,,IL,AA,19,452,16,24,22,26,18,18,32,12,14,24,21,17,32,32,15,8,21,27,10,7,8,32,16
28,St. Ignatius High School,Blue,,,OH,A,11,275,9,14,7,9,4,20,21,8,20,7,11,7,21,7,4,17,15,18,12,9,7,17,11
4,Eagan High School,1,,Eagan,MN,A,10,273,17,10,15,20,9,12,7,10,3,9,5,27,4,14,8,27,9,4,11,11,10,8,23
33,Whiting High School,,,,IN,A,13,323,14,19,6,22,16,11,8,21,10,10,19,25,6,18,24,20,12,10,13,15,1,14,9
3,Belvidere North High School,Red,,,IL,A,15,359,13,13,21,8,25,14,11,14,22,14,18,10,7,17,14,23,13,20,14,32,17,15,4
9,Lake Forest Academy,Varsity,,,IL,A,16,387,21,17,19,19,15,23,12,22,19,11,22,18,10,12,17,19,14,17,21,17,15,13,14
1,Beacon Academy,,,,IL,A,18,431,8,18,17,7,23,19,20,15,26,22,13,23,19,11,16,15,20,13,22,32,32,21,19
5,Eagan High School,2,,Eagan,MN,A,17,420,23,12,13,25,24,21,14,17,25,18,14,14,3,20,23,24,19,14,19,32,11,11,24
17,Mundelein High School,JV Gray,,,IL,A,20,452,19,20,20,21,27,15,17,26,24,17,17,11,18,23,27,26,32,19,17,12,16,16,12
13,Lisle High School,,,,IL,A,21,491,18,21,18,23,11,24,32,16,15,32,28,22,11,28,19,10,18,23,23,16,32,19,32
24,Niles West High School,Varsity,,,IL,A,22,527,24,22,32,28,21,17,19,20,27,12,20,20,32,19,20,21,22,21,27,32,32,32,7
8,Lake Forest Academy,JV,,,IL,A,24,532,25,25,32,15,19,26,16,23,13,19,16,26,15,21,22,22,32,26,18,32,32,32,25
6,Glenbrook South High School,,,,IL,A,23,529,22,16,32,16,13,32,32,32,18,21,27,9,32,24,11,18,32,15,20,32,32,22,21
29,St. Ignatius High School,Gold,,,OH,A,25,580,20,32,11,17,26,16,32,18,32,32,25,21,32,22,32,14,16,22,32,32,32,32,32
2,Belvidere North High School,Blue,,,IL,A,26,593,27,23,32,24,20,22,32,25,16,15,24,24,32,27,25,25,32,28,24,32,32,32,20
11,Libertyville High School,Black,,,IL,A,27,598,32,32,10,32,32,28,32,24,17,25,23,32,32,25,21,16,23,24,25,32,32,32,17
30,Trinity High School,,,,IL,A,28,604,26,26,23,27,28,25,32,19,21,26,26,16,32,26,18,28,32,25,26,32,32,32,26
14,Maine South High School,,,,IL,A,29,668,32,32,32,14,17,27,32,32,32,32,32,32,32,16,32,32,32,32,32,32,32,18,32
12,Libertyville High School,Orange,,,IL,A,30,731,32,32,32,32,32,32,32,32,32,27,32,32,32,32,32,32,32,32,32,32,32,32,32
23,Niles West High School,JV,,,IL,A,31,736,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32,32