number,school,team,exhibition,city,state,track,rank,total,Aerial Scramble,Aerodynamic Challenge (Trial),Amazing Mechatronics,Anatomy and Physiology,Battery Buggy,Boomilever,Circuit Lab,Codebusters,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Fossils,Game On,Geocaching,Heredity,Herpetology,Meteorology,Mystery Architecture,Picture This,Potions and Poisons,Road Scholar,Roller Coaster,Solar System,Thermodynamics (Trialed),Tree of Life (Trial),Water Quality,Write It Do It
1,Hamilton Middle School,A,,,WI,Combined,1,91,2,33,1,6,15,10,3,5,11,1,1,4,14,4,2,2,10,4,20,1,23,3,2,1,17,10,4,33,4,4
2,Menomonie Middle School,Maroon,,,WI,Combined,2,125,4,33,2,8,12,8,15,7,16,12,12,1,1,16,8,7,8,8,11,3,3,2,7,2,9,6,9,33,1,7
3,Daniel Wright Junior High School,A,,,IL,Combined,3,128,33,33,33,1,7,2,1,33,4,5,8,2,6,1,3,6,33,5,13,2,13,33,1,5,25,1,3,1,2,15
4,Daniel Wright Junior High School,B,,,IL,Combined,4,130,33,33,33,2,10,1,5,33,7,2,5,5,3,12,1,5,33,1,8,9,25,33,5,8,6,2,6,2,3,5
18,Boyceville Middle School,Varsity-Purple,,,WI,Combined,5,161,3,1,4,19,2,4,14,16,3,13,7,9,2,2,14,23,6,25,15,4,17,8,3,10,8,3,7,33,14,13
5,EAGLE School,A,,Madison,WI,Combined,6,168,33,33,33,14,14,18,6,2,6,8,4,6,10,6,10,10,33,14,7,7,22,1,9,6,3,7,12,33,8,10
6,Hudson Middle School,Blue,,,WI,Combined,7,177,11,33,6,9,32,5,18,3,9,11,9,13,7,5,5,13,9,9,1,11,6,13,13,15,1,20,14,33,13,8
7,Chippewa Middle School,Sea Flap Flaps,,,MN,Combined,8,204,33,33,33,3,18,7,9,33,20,3,14,3,5,7,11,4,33,3,4,8,5,33,12,11,21,4,13,33,5,27
8,Chippewa Middle School,Sea Elephants,,,MN,Combined,9,220,33,33,33,10,17,3,4,33,10,7,2,7,17,9,12,1,33,15,5,10,8,33,11,9,14,13,8,33,7,29
19,Innovations STEM Academy,Newtons,,,WI,Combined,10,222,7,33,14,18,32,14,11,4,21,21,16,20,15,11,4,3,4,16,10,14,11,11,14,12,7,16,17,33,6,2
9,Hamilton Middle School,B,,,WI,Combined,11,228,1,33,33,16,33,32,2,1,8,4,6,33,12,8,13,12,33,11,23,5,10,33,4,4,10,12,1,33,18,16
10,Chippewa Middle School,Trash Pandas,,,MN,Combined,12,270,33,33,33,4,5,19,7,33,22,6,10,11,9,10,7,21,33,13,18,17,9,33,6,23,33,9,23,33,10,1
11,Wachter Middle School,Sith,,Bismarck,ND,Combined,13,272,33,33,33,5,1,11,8,33,19,20,11,14,16,33,6,17,33,7,2,15,16,33,16,3,5,24,19,33,11,12
12,EAGLE School,B,,Madison,WI,Combined,14,296,33,33,33,7,6,16,10,33,12,17,18,10,22,14,17,8,33,12,14,12,20,33,10,16,22,18,16,33,9,6
13,Highview Middle School,Hawks,,,MN,Combined,15,307,33,4,33,12,9,32,16,32,17,9,19,12,19,22,9,26,12,2,9,18,12,18,15,7,2,21,15,33,21,30
20,Elk Mound Middle School,Orange,,,WI,Combined,16,311,33,33,9,17,33,33,19,10,13,23,13,15,33,25,18,14,5,22,17,6,1,5,18,17,26,8,24,33,16,20
14,Wachter Middle School,Jedi,,Bismarck,ND,Combined,17,317,33,33,33,15,8,9,24,33,2,24,3,19,11,3,19,9,33,6,6,13,18,33,8,33,33,11,10,33,17,26
21,Chetek-Weyerhaeuser Middle School,,,,WI,Combined,18,318,33,33,8,13,33,33,21,8,18,33,21,23,13,19,15,11,2,10,12,25,7,4,33,14,33,5,2,33,33,3
22,Medford Area Middle School,Red,,,WI,Combined,19,371,5,33,11,24,4,12,23,11,28,27,17,16,8,18,25,16,16,33,24,33,28,19,21,18,16,33,18,33,19,21
15,Menomonie Middle School,White,,,WI,Combined,20,380,33,33,3,11,33,33,33,6,25,14,20,33,18,17,21,18,18,26,3,24,24,9,17,13,24,14,33,33,33,22
23,Medford Area Middle School,White,,,WI,Combined,21,393,32,33,5,25,16,13,12,14,24,19,15,33,23,15,20,28,3,24,33,19,19,6,25,19,33,33,33,33,33,17
16,Hudson Middle School,White,,,WI,Combined,22,399,9,33,7,21,13,6,13,18,29,22,25,22,33,33,33,15,14,21,19,33,27,14,20,33,4,33,11,33,33,14
24,Elmwood Middle School,,,,WI,Combined,23,410,33,33,13,20,33,15,32,12,5,25,27,33,33,13,24,20,1,33,25,23,21,16,24,22,11,17,33,33,33,11
26,New Richmond Middle School,Black,,,WI,Combined,24,415,10,33,33,23,33,32,20,13,33,10,24,8,33,23,16,27,7,23,22,16,15,15,23,33,33,15,33,33,15,25
25,Innovations STEM Academy,Einsteins,,,WI,Combined,25,419,12,33,10,26,11,32,22,15,27,26,22,17,21,21,22,25,13,27,26,26,14,10,22,20,23,23,21,33,20,24
17,Highview Middle School,Raptors,,,MN,Combined,26,444,33,3,33,33,19,32,25,9,30,15,28,24,20,20,26,30,11,19,16,20,33,12,19,21,18,22,20,33,12,28
27,New Richmond Middle School,Orange,,,WI,Combined,27,470,8,33,12,27,33,17,33,17,26,16,26,21,33,24,27,19,33,17,33,22,26,17,33,33,13,27,33,33,33,9
28,Elk Mound Middle School,Black,,,WI,Combined,28,476,33,33,33,22,33,33,17,19,23,33,23,18,33,33,23,24,15,18,21,21,4,7,33,24,20,26,22,33,33,19
29,Boyceville Middle School,JV-Blue,,,WI,Combined,29,532,6,2,33,33,3,33,33,33,14,33,33,33,4,33,33,29,33,33,33,33,2,20,33,33,15,25,5,33,33,18
30,Colfax Middle School,,,,WI,Combined,30,656,33,33,33,33,33,33,33,33,1,18,33,33,33,33,33,33,33,20,33,33,33,33,33,33,33,33,33,33,33,23
31,Boyceville Middle School,JV-Red,,,WI,Combined,31,664,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,22,17,33,33,33,33,33,33,33,12,19,33,33,33,33
32,Boyceville Middle School,JV-Green,,,WI,Combined,32,694,33,33,33,33,33,33,33,33,15,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,19,33,33,33,33,33
1,Hamilton Middle School,A,,,WI,1,1,91,2,33,1,6,15,10,3,5,11,1,1,4,14,4,2,2,10,4,20,1,23,3,2,1,17,10,4,33,4,4
3,Daniel Wright Junior High School,A,,,IL,1,3,128,33,33,33,1,7,2,1,33,4,5,8,2,6,1,3,6,33,5,13,2,13,33,1,5,25,1,3,1,2,15
2,Menomonie Middle School,Maroon,,,WI,1,2,125,4,33,2,8,12,8,15,7,16,12,12,1,1,16,8,7,8,8,11,3,3,2,7,2,9,6,9,33,1,7
4,Daniel Wright Junior High School,B,,,IL,1,4,130,33,33,33,2,10,1,5,33,7,2,5,5,3,12,1,5,33,1,8,9,25,33,5,8,6,2,6,2,3,5
6,Hudson Middle School,Blue,,,WI,1,7,177,11,33,6,9,32,5,18,3,9,11,9,13,7,5,5,13,9,9,1,11,6,13,13,15,1,20,14,33,13,8
5,EAGLE School,A,,Madison,WI,1,6,168,33,33,33,14,14,18,6,2,6,8,4,6,10,6,10,10,33,14,7,7,22,1,9,6,3,7,12,33,8,10
7,Chippewa Middle School,Sea Flap Flaps,,,MN,1,8,204,33,33,33,3,18,7,9,33,20,3,14,3,5,7,11,4,33,3,4,8,5,33,12,11,21,4,13,33,5,27
9,Hamilton Middle School,B,,,WI,1,11,228,1,33,33,16,33,32,2,1,8,4,6,33,12,8,13,12,33,11,23,5,10,33,4,4,10,12,1,33,18,16
8,Chippewa Middle School,Sea Elephants,,,MN,1,9,220,33,33,33,10,17,3,4,33,10,7,2,7,17,9,12,1,33,15,5,10,8,33,11,9,14,13,8,33,7,29
10,Chippewa Middle School,Trash Pandas,,,MN,1,12,270,33,33,33,4,5,19,7,33,22,6,10,11,9,10,7,21,33,13,18,17,9,33,6,23,33,9,23,33,10,1
11,Wachter Middle School,Sith,,Bismarck,ND,1,13,272,33,33,33,5,1,11,8,33,19,20,11,14,16,33,6,17,33,7,2,15,16,33,16,3,5,24,19,33,11,12
14,Wachter Middle School,Jedi,,Bismarck,ND,1,17,317,33,33,33,15,8,9,24,33,2,24,3,19,11,3,19,9,33,6,6,13,18,33,8,33,33,11,10,33,17,26
13,Highview Middle School,Hawks,,,MN,1,15,307,33,4,33,12,9,32,16,32,17,9,19,12,19,22,9,26,12,2,9,18,12,18,15,7,2,21,15,33,21,30
12,EAGLE School,B,,Madison,WI,1,14,296,33,33,33,7,6,16,10,33,12,17,18,10,22,14,17,8,33,12,14,12,20,33,10,16,22,18,16,33,9,6
15,Menomonie Middle School,White,,,WI,1,20,380,33,33,3,11,33,33,33,6,25,14,20,33,18,17,21,18,18,26,3,24,24,9,17,13,24,14,33,33,33,22
16,Hudson Middle School,White,,,WI,1,22,399,9,33,7,21,13,6,13,18,29,22,25,22,33,33,33,15,14,21,19,33,27,14,20,33,4,33,11,33,33,14
17,Highview Middle School,Raptors,,,MN,1,26,444,33,3,33,33,19,32,25,9,30,15,28,24,20,20,26,30,11,19,16,20,33,12,19,21,18,22,20,33,12,28
18,Boyceville Middle School,Varsity-Purple,,,WI,2,5,161,3,1,4,19,2,4,14,16,3,13,7,9,2,2,14,23,6,25,15,4,17,8,3,10,8,3,7,33,14,13
19,Innovations STEM Academy,Newtons,,,WI,2,10,222,7,33,14,18,32,14,11,4,21,21,16,20,15,11,4,3,4,16,10,14,11,11,14,12,7,16,17,33,6,2
20,Elk Mound Middle School,Orange,,,WI,2,16,311,33,33,9,17,33,33,19,10,13,23,13,15,33,25,18,14,5,22,17,6,1,5,18,17,26,8,24,33,16,20
21,Chetek-Weyerhaeuser Middle School,,,,WI,2,18,318,33,33,8,13,33,33,21,8,18,33,21,23,13,19,15,11,2,10,12,25,7,4,33,14,33,5,2,33,33,3
22,Medford Area Middle School,Red,,,WI,2,19,371,5,33,11,24,4,12,23,11,28,27,17,16,8,18,25,16,16,33,24,33,28,19,21,18,16,33,18,33,19,21
23,Medford Area Middle School,White,,,WI,2,21,393,32,33,5,25,16,13,12,14,24,19,15,33,23,15,20,28,3,24,33,19,19,6,25,19,33,33,33,33,33,17
26,New Richmond Middle School,Black,,,WI,2,24,415,10,33,33,23,33,32,20,13,33,10,24,8,33,23,16,27,7,23,22,16,15,15,23,33,33,15,33,33,15,25
24,Elmwood Middle School,,,,WI,2,23,410,33,33,13,20,33,15,32,12,5,25,27,33,33,13,24,20,1,33,25,23,21,16,24,22,11,17,33,33,33,11
25,Innovations STEM Academy,Einsteins,,,WI,2,25,419,12,33,10,26,11,32,22,15,27,26,22,17,21,21,22,25,13,27,26,26,14,10,22,20,23,23,21,33,20,24
28,Elk Mound Middle School,Black,,,WI,2,28,476,33,33,33,22,33,33,17,19,23,33,23,18,33,33,23,24,15,18,21,21,4,7,33,24,20,26,22,33,33,19
27,New Richmond Middle School,Orange,,,WI,2,27,470,8,33,12,27,33,17,33,17,26,16,26,21,33,24,27,19,33,17,33,22,26,17,33,33,13,27,33,33,33,9
29,Boyceville Middle School,JV-Blue,,,WI,2,29,532,6,2,33,33,3,33,33,33,14,33,33,33,4,33,33,29,33,33,33,33,2,20,33,33,15,25,5,33,33,18
30,Colfax Middle School,,,,WI,2,30,656,33,33,33,33,33,33,33,33,1,18,33,33,33,33,33,33,33,20,33,33,33,33,33,33,33,33,33,33,33,23
31,Boyceville Middle School,JV-Red,,,WI,2,31,664,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,22,17,33,33,33,33,33,33,33,12,19,33,33,33,33
32,Boyceville Middle School,JV-Green,,,WI,2,32,694,33,33,33,33,33,33,33,33,15,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,19,33,33,33,33,33