number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Ping Pong Parachute (Trial),Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
11,Montgomery Blair High School,,,Silver Spring,MD,Combined,1,82,1,1,8,1,1,4,12,1,2,2,1,2,4,1,7,5,6,1,3,4,3,3,3,7
25,Walter Johnson High School,A,,Bethesda,MD,Combined,2,118,5,5,9,14,5,1,2,2,3,8,4,1,19,8,3,8,1,4,1,2,1,9,1,6
17,Richard Montgomery High School,A,,Rockville,MD,Combined,3,118,2,6,15,2,4,6,4,5,5,1,10,3,3,3,1,16,8,30,2,3,3,7,8,1
28,Winston Churchill High School,A,,Potomac,MD,Combined,4,145,6,3,1,9,2,3,13,7,6,5,5,7,9,7,4,4,9,30,5,5,3,2,7,23
20,Thomas S. Wootton High School,A,,Rockville,MD,Combined,5,180,10,4,3,3,6,5,5,8,7,7,6,20,8,6,5,3,3,30,10,6,30,15,6,4
26,Walter Johnson High School,B,,Bethesda,MD,Combined,6,222,7,10,18,17,10,11,3,10,10,19,11,6,10,5,2,9,2,5,12,12,3,8,2,25
23,Urbana High School,A,,Ijamsville,MD,Combined,7,230,17,7,6,13,3,14,6,4,13,16,3,19,11,10,8,1,12,30,14,9,3,12,15,14
14,Poolesville High School,A,,Poolesville,MD,Combined,8,249,18,2,4,15,9,18,1,18,1,4,14,30,1,21,19,2,13,30,4,1,3,30,11,10
10,Governor Thomas Johnson High School,,,Frederick,MD,Combined,9,311,3,9,10,10,15,13,11,3,16,10,20,5,17,15,9,6,5,30,20,23,30,30,13,18
13,Pilgrimage Homeschool,,,Gaithersburg,MD,Combined,10,312,22,20,11,22,22,2,17,22,14,23,7,8,14,2,12,23,16,30,17,8,3,6,16,5
12,National Cathedral School,,,Washington,DC,Combined,11,317,23,16,30,6,13,10,10,12,8,21,13,13,12,13,6,22,7,30,8,18,30,5,9,12
6,Damascus High School,A,,Damascus,MD,Combined,12,319,21,19,7,7,11,23,8,13,12,13,12,17,6,19,20,20,14,3,18,21,2,4,12,20
18,Richard Montgomery High School,B,,Rockville,MD,Combined,13,319,11,12,16,12,14,22,7,6,18,9,15,12,13,11,13,18,19,30,7,15,30,16,14,9
19,Richard Montgomery High School,C,,Rockville,MD,Combined,14,322,8,14,19,18,16,20,15,15,23,14,2,9,30,4,11,17,11,30,11,17,3,30,4,11
5,Chesapeake Science Point Charter School,,,Hanover,MD,Combined,15,360,15,18,13,20,20,17,14,17,21,20,23,14,7,18,18,21,4,30,16,25,3,13,10,13
8,Eleanor Roosevelt High School,,,Greenbelt,MD,Combined,16,362,13,11,17,23,23,19,30,14,11,6,16,15,18,20,14,7,15,30,9,24,3,10,20,24
21,Thomas S. Wootton High School,B,,Rockville,MD,Combined,17,370,12,21,30,19,12,9,18,16,20,22,21,4,5,17,15,14,30,30,6,11,30,30,5,3
29,Winston Churchill High School,B,,Potomac,MD,Combined,18,387,4,30,30,5,8,8,16,9,30,3,17,21,30,9,30,15,17,30,13,13,30,30,17,2
15,Poolesville High School,B,,Poolesville,MD,Combined,19,414,19,15,30,4,17,12,30,11,4,17,8,30,2,12,16,19,30,30,19,10,30,30,19,30
9,Frederick High School,,,Frederick,MD,Combined,20,443,14,8,14,16,7,16,30,19,9,12,24,30,30,14,22,13,10,30,30,14,30,30,30,21
3,Chesapeake Math and IT Academy North High School,,,Laurel,MD,Combined,21,447,24,22,5,21,19,21,9,20,24,11,19,18,21,30,17,24,21,2,21,26,30,11,18,15
24,Urbana High School,B,,Ijamsville,MD,Combined,22,450,16,17,30,30,18,15,30,30,30,15,22,30,15,16,21,12,18,30,15,19,3,1,30,17
22,Thomas S. Wootton High School,C,,Rockville,MD,Combined,23,510,9,30,30,8,21,7,30,30,17,30,30,11,30,30,10,11,20,30,30,20,30,30,30,16
16,Poolesville High School,C,,Poolesville,MD,Combined,24,544,30,13,12,30,30,30,30,30,15,30,9,30,16,30,30,30,30,30,30,7,30,14,30,8
27,Wheaton High School,,,Silver Spring,MD,Combined,25,582,20,30,30,11,30,30,30,21,19,30,18,10,30,30,23,10,30,30,30,30,30,30,30,30
1,Arundel High School,,,Gambrills,MD,Combined,26,639,30,30,30,30,30,30,30,30,30,18,30,16,30,30,30,30,30,30,30,16,30,30,30,19
7,Damascus High School,B,,Damascus,MD,Combined,27,644,30,30,2,30,30,30,30,30,30,30,30,30,20,30,30,30,30,30,30,30,30,30,30,22
2,Catoctin High School,,,Thurmont,MD,Combined,28,666,30,30,30,30,30,30,30,30,22,30,30,30,30,22,30,30,30,30,30,22,30,30,30,30
4,Chesapeake Math and IT Academy South Middle/High School,,,Upper Marlboro,MD,Combined,29,690,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
11,Montgomery Blair High School,,,Silver Spring,MD,AA,1,82,1,1,8,1,1,4,12,1,2,2,1,2,4,1,7,5,6,1,3,4,3,3,3,7
25,Walter Johnson High School,A,,Bethesda,MD,AA,2,118,5,5,9,14,5,1,2,2,3,8,4,1,19,8,3,8,1,4,1,2,1,9,1,6
17,Richard Montgomery High School,A,,Rockville,MD,AA,3,118,2,6,15,2,4,6,4,5,5,1,10,3,3,3,1,16,8,30,2,3,3,7,8,1
20,Thomas S. Wootton High School,A,,Rockville,MD,AA,5,180,10,4,3,3,6,5,5,8,7,7,6,20,8,6,5,3,3,30,10,6,30,15,6,4
26,Walter Johnson High School,B,,Bethesda,MD,AA,6,222,7,10,18,17,10,11,3,10,10,19,11,6,10,5,2,9,2,5,12,12,3,8,2,25
23,Urbana High School,A,,Ijamsville,MD,AA,7,230,17,7,6,13,3,14,6,4,13,16,3,19,11,10,8,1,12,30,14,9,3,12,15,14
14,Poolesville High School,A,,Poolesville,MD,AA,8,249,18,2,4,15,9,18,1,18,1,4,14,30,1,21,19,2,13,30,4,1,3,30,11,10
19,Richard Montgomery High School,C,,Rockville,MD,AA,14,322,8,14,19,18,16,20,15,15,23,14,2,9,30,4,11,17,11,30,11,17,3,30,4,11
18,Richard Montgomery High School,B,,Rockville,MD,AA,13,319,11,12,16,12,14,22,7,6,18,9,15,12,13,11,13,18,19,30,7,15,30,16,14,9
12,National Cathedral School,,,Washington,DC,AA,11,317,23,16,30,6,13,10,10,12,8,21,13,13,12,13,6,22,7,30,8,18,30,5,9,12
21,Thomas S. Wootton High School,B,,Rockville,MD,AA,17,370,12,21,30,19,12,9,18,16,20,22,21,4,5,17,15,14,30,30,6,11,30,30,5,3
15,Poolesville High School,B,,Poolesville,MD,AA,19,414,19,15,30,4,17,12,30,11,4,17,8,30,2,12,16,19,30,30,19,10,30,30,19,30
24,Urbana High School,B,,Ijamsville,MD,AA,22,450,16,17,30,30,18,15,30,30,30,15,22,30,15,16,21,12,18,30,15,19,3,1,30,17
22,Thomas S. Wootton High School,C,,Rockville,MD,AA,23,510,9,30,30,8,21,7,30,30,17,30,30,11,30,30,10,11,20,30,30,20,30,30,30,16
16,Poolesville High School,C,,Poolesville,MD,AA,24,544,30,13,12,30,30,30,30,30,15,30,9,30,16,30,30,30,30,30,30,7,30,14,30,8
28,Winston Churchill High School,A,,Potomac,MD,A,4,145,6,3,1,9,2,3,13,7,6,5,5,7,9,7,4,4,9,30,5,5,3,2,7,23
6,Damascus High School,A,,Damascus,MD,A,12,319,21,19,7,7,11,23,8,13,12,13,12,17,6,19,20,20,14,3,18,21,2,4,12,20
10,Governor Thomas Johnson High School,,,Frederick,MD,A,9,311,3,9,10,10,15,13,11,3,16,10,20,5,17,15,9,6,5,30,20,23,30,30,13,18
13,Pilgrimage Homeschool,,,Gaithersburg,MD,A,10,312,22,20,11,22,22,2,17,22,14,23,7,8,14,2,12,23,16,30,17,8,3,6,16,5
5,Chesapeake Science Point Charter School,,,Hanover,MD,A,15,360,15,18,13,20,20,17,14,17,21,20,23,14,7,18,18,21,4,30,16,25,3,13,10,13
8,Eleanor Roosevelt High School,,,Greenbelt,MD,A,16,362,13,11,17,23,23,19,30,14,11,6,16,15,18,20,14,7,15,30,9,24,3,10,20,24
29,Winston Churchill High School,B,,Potomac,MD,A,18,387,4,30,30,5,8,8,16,9,30,3,17,21,30,9,30,15,17,30,13,13,30,30,17,2
3,Chesapeake Math and IT Academy North High School,,,Laurel,MD,A,21,447,24,22,5,21,19,21,9,20,24,11,19,18,21,30,17,24,21,2,21,26,30,11,18,15
9,Frederick High School,,,Frederick,MD,A,20,443,14,8,14,16,7,16,30,19,9,12,24,30,30,14,22,13,10,30,30,14,30,30,30,21
27,Wheaton High School,,,Silver Spring,MD,A,25,582,20,30,30,11,30,30,30,21,19,30,18,10,30,30,23,10,30,30,30,30,30,30,30,30
1,Arundel High School,,,Gambrills,MD,A,26,639,30,30,30,30,30,30,30,30,30,18,30,16,30,30,30,30,30,30,30,16,30,30,30,19
7,Damascus High School,B,,Damascus,MD,A,27,644,30,30,2,30,30,30,30,30,30,30,30,30,20,30,30,30,30,30,30,30,30,30,30,22
2,Catoctin High School,,,Thurmont,MD,A,28,666,30,30,30,30,30,30,30,30,22,30,30,30,30,22,30,30,30,30,30,22,30,30,30,30
4,Chesapeake Math and IT Academy South Middle/High School,,,Upper Marlboro,MD,A,29,690,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30