number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Digital Structures,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality,Write It CAD It
12,Richard Montgomery High School,A,,Rockville,MD,Combined,1,69,2,1,4,11,2,2,4,4,1,4,1,1,6,4,5,1,4,4,8
22,Walter Johnson High School,A,,Bethesda,MD,Combined,2,81,5,5,7,4,1,4,5,2,3,3,11,4,1,1,6,11,2,1,5
8,Montgomery Blair High School,,,Silver Spring,MD,Combined,3,92,9,2,3,3,11,3,9,1,4,7,8,2,12,7,2,2,1,2,4
9,Poolesville High School,A,,Poolesville,MD,Combined,4,103,1,3,2,5,13,6,2,3,5,2,2,12,2,3,4,4,9,6,19
19,Urbana High School,A,,Ijamsville,MD,Combined,5,118,4,8,5,6,10,7,1,7,12,1,3,3,9,10,3,3,14,3,9
24,Winston Churchill High School,,,Bethesda,MD,Combined,6,141,3,7,8,7,4,1,11,9,10,22,6,7,4,6,7,5,3,7,14
16,Thomas S. Wootton High School,A,,Rockville,MD,Combined,7,149,6,4,10,1,7,10,10,10,2,5,4,17,13,2,11,18,6,12,1
13,Richard Montgomery High School,B,,Rockville,MD,Combined,8,161,7,11,6,2,16,8,25,8,6,9,7,5,3,8,1,10,11,5,13
23,Walter Johnson High School,B,,Bethesda,MD,Combined,9,227,10,12,12,8,8,14,24,12,9,20,21,8,7,5,10,13,16,11,7
5,Chesapeake Science Point Charter School,,,Hanover,MD,Combined,10,235,15,14,11,12,21,13,24,5,15,11,13,15,10,9,8,9,8,10,12
1,Arundel High School,,,Gambrills,MD,Combined,11,239,14,13,9,16,6,19,3,6,14,14,9,20,20,11,12,22,5,20,6
20,Urbana High School,B,,Ijamsville,MD,Combined,12,240,8,6,20,15,5,18,12,22,11,6,5,14,15,19,16,16,7,14,11
11,Poolesville High School,C,,Poolesville,MD,Combined,13,257,13,9,21,10,12,17,24,15,13,8,14,10,8,15,20,19,10,9,10
14,Richard Montgomery High School,C,,Rockville,MD,Combined,14,270,18,19,15,20,19,5,25,13,7,10,17,6,14,17,15,7,15,8,20
10,Poolesville High School,B,,Poolesville,MD,Combined,15,274,16,10,1,14,23,15,24,11,16,16,19,13,5,16,18,8,18,15,16
21,Urbana High School,C,,Ijamsville,MD,Combined,16,288,19,21,19,17,20,9,6,18,19,13,15,19,25,12,13,12,12,17,2
6,Eleanor Roosevelt High School,,,Greenbelt,MD,Combined,17,296,21,20,17,21,3,12,24,20,8,12,16,11,16,13,9,17,21,18,17
7,Frederick High School,,,Frederick,MD,Combined,18,305,17,18,18,9,15,20,8,16,20,15,18,18,18,25,19,6,17,13,15
15,Saint John's Catholic Prep,,,Buckeystown,MD,Combined,19,328,20,22,16,13,14,22,24,23,17,17,12,16,17,18,21,21,13,19,3
3,Chesapeake Math and IT Academy North High School,,,Laurel,MD,Combined,20,332,22,17,14,18,9,16,24,19,18,19,20,9,19,14,14,20,19,16,25
17,Thomas S. Wootton High School,B,,Rockville,MD,Combined,21,368,11,16,13,19,18,11,24,21,21,21,25,25,11,25,25,14,25,25,18
18,Thomas S. Wootton High School,C,,Rockville,MD,Combined,22,378,12,15,25,25,17,21,7,17,25,18,10,25,25,25,25,15,25,21,25
4,Chesapeake Math and IT Academy South Middle/High School,,,Upper Marlboro,MD,Combined,23,436,25,23,22,25,22,25,25,14,25,23,25,25,25,20,17,25,20,25,25
2,Catoctin High School,,,Thurmont,MD,Combined,24,475,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25
12,Richard Montgomery High School,A,,Rockville,MD,Einstein,1,69,2,1,4,11,2,2,4,4,1,4,1,1,6,4,5,1,4,4,8
8,Montgomery Blair High School,,,Silver Spring,MD,Einstein,3,92,9,2,3,3,11,3,9,1,4,7,8,2,12,7,2,2,1,2,4
9,Poolesville High School,A,,Poolesville,MD,Einstein,4,103,1,3,2,5,13,6,2,3,5,2,2,12,2,3,4,4,9,6,19
19,Urbana High School,A,,Ijamsville,MD,Einstein,5,118,4,8,5,6,10,7,1,7,12,1,3,3,9,10,3,3,14,3,9
13,Richard Montgomery High School,B,,Rockville,MD,Einstein,8,161,7,11,6,2,16,8,25,8,6,9,7,5,3,8,1,10,11,5,13
20,Urbana High School,B,,Ijamsville,MD,Einstein,12,240,8,6,20,15,5,18,12,22,11,6,5,14,15,19,16,16,7,14,11
5,Chesapeake Science Point Charter School,,,Hanover,MD,Einstein,10,235,15,14,11,12,21,13,24,5,15,11,13,15,10,9,8,9,8,10,12
11,Poolesville High School,C,,Poolesville,MD,Einstein,13,257,13,9,21,10,12,17,24,15,13,8,14,10,8,15,20,19,10,9,10
14,Richard Montgomery High School,C,,Rockville,MD,Einstein,14,270,18,19,15,20,19,5,25,13,7,10,17,6,14,17,15,7,15,8,20
10,Poolesville High School,B,,Poolesville,MD,Einstein,15,274,16,10,1,14,23,15,24,11,16,16,19,13,5,16,18,8,18,15,16
21,Urbana High School,C,,Ijamsville,MD,Einstein,16,288,19,21,19,17,20,9,6,18,19,13,15,19,25,12,13,12,12,17,2
2,Catoctin High School,,,Thurmont,MD,Einstein,24,475,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25
22,Walter Johnson High School,A,,Bethesda,MD,Newton,2,81,5,5,7,4,1,4,5,2,3,3,11,4,1,1,6,11,2,1,5
24,Winston Churchill High School,,,Bethesda,MD,Newton,6,141,3,7,8,7,4,1,11,9,10,22,6,7,4,6,7,5,3,7,14
16,Thomas S. Wootton High School,A,,Rockville,MD,Newton,7,149,6,4,10,1,7,10,10,10,2,5,4,17,13,2,11,18,6,12,1
23,Walter Johnson High School,B,,Bethesda,MD,Newton,9,227,10,12,12,8,8,14,24,12,9,20,21,8,7,5,10,13,16,11,7
1,Arundel High School,,,Gambrills,MD,Newton,11,239,14,13,9,16,6,19,3,6,14,14,9,20,20,11,12,22,5,20,6
6,Eleanor Roosevelt High School,,,Greenbelt,MD,Newton,17,296,21,20,17,21,3,12,24,20,8,12,16,11,16,13,9,17,21,18,17
7,Frederick High School,,,Frederick,MD,Newton,18,305,17,18,18,9,15,20,8,16,20,15,18,18,18,25,19,6,17,13,15
15,Saint John's Catholic Prep,,,Buckeystown,MD,Newton,19,328,20,22,16,13,14,22,24,23,17,17,12,16,17,18,21,21,13,19,3
3,Chesapeake Math and IT Academy North High School,,,Laurel,MD,Newton,20,332,22,17,14,18,9,16,24,19,18,19,20,9,19,14,14,20,19,16,25
17,Thomas S. Wootton High School,B,,Rockville,MD,Newton,21,368,11,16,13,19,18,11,24,21,21,21,25,25,11,25,25,14,25,25,18
18,Thomas S. Wootton High School,C,,Rockville,MD,Newton,22,378,12,15,25,25,17,21,7,17,25,18,10,25,25,25,25,15,25,21,25
4,Chesapeake Math and IT Academy South Middle/High School,,,Upper Marlboro,MD,Newton,23,436,25,23,22,25,22,25,25,14,25,23,25,25,25,20,17,25,20,25,25