number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Game On,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mousetrap Vehicle,Optics,Remote Sensing,Rocks and Minerals,Thermodynamics,Towers,Write It Do It
3,Auburn High School,,,Auburn,AL,,1,50,1,3,2,1,4,2,2,6,1,1,2,1,4,1,2,1,4,1,2,2,1,6
8,LAMP High School,,,,AL,,2,96,5,1,3,2,2,1,4,7,4,3,5,9,2,6,3,8,2,3,3,5,8,10
10,Randolph School,,,,AL,,3,99,3,5,1,12,1,5,6,2,6,4,6,8,6,2,5,9,1,2,4,1,2,8
11,Sparkman High School,,,,AL,,4,119,10,2,5,4,9,9,10,12,2,2,4,3,1,5,4,3,10,6,5,4,5,4
5,Virgil I. Grissom High School,,,,AL,,5,131,2,9,13,7,6,4,7,3,10,8,12,5,3,8,1,5,9,5,7,3,3,1
1,Alabama School of Fine Arts,,,Birmingham,AL,,6,149,4,7,4,3,5,3,13,5,3,12,9,10,7,10,6,4,12,8,10,6,6,2
2,Alabama School of Mathematics and Science,,,Mobile,AL,,7,154,6,11,6,6,3,10,9,1,12,5,8,12,8,4,7,2,3,10,8,8,10,5
7,Jefferson County IB,,,,AL,,8,159,8,4,9,13,7,6,3,4,13,6,3,11,5,3,13,13,8,7,1,11,4,7
12,Trinity Presbyterian School,,,,AL,,9,185,9,6,7,5,8,11,8,13,5,7,7,6,11,7,12,7,6,9,12,7,13,9
13,Vestavia Hills High School,,,,AL,,10,205,13,12,11,9,10,13,1,9,8,10,1,7,10,9,11,13,7,4,11,13,12,11
14,Wetumpka High School,,,,AL,,11,207,12,10,12,11,13,12,5,8,9,11,13,4,13,13,8,6,5,13,9,10,7,3
4,Bayside Academy,,,,AL,,12,215,7,8,10,8,11,7,12,10,11,9,11,2,9,11,10,10,13,11,13,9,11,12
6,Hewitt Trussville High School,,,,AL,,13,234,11,13,8,10,12,8,11,11,7,13,10,13,12,12,9,11,11,12,6,12,9,13