number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
40,University High School,Gold,,,CA,,1,137,16,4,5,7,1,13,2,12,1,1,10,6,5,4,5,11,3,8,2,10,1,3,7
12,Glen A. Wilson High School,Cardinal,,Hacienda Heights,CA,,2,139,12,8,8,11,4,1,1,6,7,16,1,8,3,2,2,14,2,4,3,4,2,6,14
4,Arcadia High School,Cardinal,,Arcadia,CA,,3,205,22,10,13,14,5,16,5,1,19,6,11,9,10,1,6,4,8,5,11,1,14,8,6
34,Portola High School,A,,Irvine,CA,,4,207,7,1,12,2,13,10,7,13,5,2,5,13,4,8,7,6,15,13,7,6,16,27,8
39,University High School,Blue,,,CA,,5,208,4,7,3,3,2,6,3,5,14,14,13,4,12,11,12,3,10,14,4,5,46,1,12
32,Palo Alto High School,Green,,Palo Alto,CA,,6,224,10,2,10,13,3,2,10,4,6,8,2,1,1,7,10,5,7,1,8,46,46,7,15
18,Milpitas High School,,,Milpitas,CA,,7,237,9,17,6,23,16,5,9,3,2,12,15,3,13,6,1,24,12,10,6,8,10,16,11
22,Northwood High School,Navy,,Irvine,CA,,8,254,5,11,14,1,10,4,19,2,12,5,9,7,46,10,13,9,14,21,14,2,5,11,10
44,The Early College at Guilford,Varsity,,,NC,,9,280,2,33,16,10,18,17,11,9,3,4,6,2,46,21,3,1,18,2,1,46,7,2,2
5,Arcadia High School,Gold,,Arcadia,CA,,10,286,21,18,7,4,6,9,8,7,16,3,18,12,46,9,8,7,5,9,10,46,8,5,4
33,Palo Alto High School,White,,Palo Alto,CA,,11,321,11,5,11,6,11,14,12,20,4,7,14,23,6,12,9,13,9,3,9,46,46,10,20
23,Northwood High School,Silver,,Irvine,CA,,12,346,8,16,22,18,15,3,22,17,10,11,8,19,13,5,23,16,13,6,16,3,46,23,13
38,River City Science Academy,RaTs,,Jacksonville,FL,,13,380,3,19,2,30,33,18,4,15,9,30,16,25,7,15,15,20,11,18,12,46,3,13,16
35,Portola High School,B,,Irvine,CA,,14,404,28,9,46,9,17,23,20,11,8,10,4,14,46,3,4,15,25,28,25,46,6,4,3
41,West High School,Magikarp,,,CA,,15,456,30,3,21,22,21,22,17,19,31,19,3,11,46,29,18,12,4,7,23,46,4,24,24
48,West High School,Emolga,,,CA,,16,459,29,6,17,26,20,7,24,25,18,26,12,22,46,16,14,21,6,25,20,46,9,15,9
13,Glen A. Wilson High School,Gold,,Hacienda Heights,CA,,17,509,13,14,4,46,26,8,46,18,21,46,7,21,8,14,22,19,46,22,13,10,17,22,46
7,Bloomington High School North,Maroon,,,IN,,18,517,33,24,46,38,9,25,21,16,15,27,20,5,11,18,27,17,30,20,29,9,12,19,46
27,Olympia High School,Prometheus,,,FL,,19,554,26,13,18,33,35,21,13,8,32,13,17,18,46,30,28,18,16,26,18,46,46,28,5
49,BASIS Independent McLean,,,McLean,VA,,20,574,25,36,46,8,7,32,6,22,30,21,26,27,46,17,32,8,20,12,24,46,46,14,23
52,Land O Lakes High School,,,,FL,,21,582,15,28,23,21,25,24,14,23,27,20,24,26,46,25,11,26,26,16,15,46,46,9,46
6,Bloomington High School North,Gold,,,IN,,22,591,27,25,19,27,30,28,15,30,17,46,33,17,46,27,21,31,22,15,30,7,15,17,46
17,Hillcrest High School,Varsity,,,UT,,23,595,6,22,46,5,12,31,16,27,13,9,35,46,46,31,16,10,21,46,19,46,46,20,26
36,Portola High School,C,,Irvine,CA,,24,609,23,15,1,19,23,46,46,10,46,17,46,10,9,23,30,2,17,17,46,46,46,25,46
19,Mt. Lebanon High School,Blue,,Pittsburgh,PA,,25,638,31,38,46,12,19,11,18,24,26,15,36,31,46,26,17,25,24,23,32,46,46,21,25
42,The Early College at Guilford,JV1,,,NC,,26,658,18,12,15,16,31,15,46,21,11,46,46,46,46,20,31,27,46,11,5,46,11,46,46
43,The Early College at Guilford,JV2,,,NC,,27,672,20,20,20,28,36,12,46,14,23,46,46,46,2,24,19,30,46,19,46,46,19,46,18
26,Olympia High School,Hyperion,,,FL,,28,684,24,32,46,29,28,19,27,35,20,23,21,33,46,35,29,33,23,24,46,46,46,18,1
25,Olympia High School,Atlas,,,FL,,29,703,35,34,9,32,39,29,23,33,33,22,23,20,46,33,25,23,32,46,31,46,46,26,17
10,Clayton Valley Charter High School,,,,CA,,30,730,17,31,46,15,27,46,30,32,29,25,32,24,46,32,26,35,19,32,46,46,18,30,46
3,American Heritage School,,,,FL,,31,754,1,29,46,17,8,46,46,26,46,46,19,16,46,19,24,22,46,46,21,46,46,46,46
21,Mt. Lebanon High School,Gold,,Pittsburgh,PA,,32,766,39,39,46,20,14,27,29,36,24,46,25,36,46,28,20,34,31,29,26,46,46,33,46
29,Orlando Science High School,Milky Way,,,FL,,33,770,37,21,46,24,24,26,25,31,28,46,22,29,46,46,46,28,28,31,17,46,46,31,46
28,Orlando Science High School,Hersheys,,,FL,,34,779,36,30,46,36,22,36,46,38,46,18,27,28,46,13,46,46,1,46,22,46,46,12,46
37,River City Science Academy,RaPtors,,Jacksonville,FL,,35,827,34,26,46,31,38,46,46,34,22,24,29,15,46,22,46,46,46,27,46,46,46,46,19
24,Olympia High School,Asteria,,,FL,,36,857,38,46,46,34,29,35,28,37,25,46,34,35,46,34,34,29,29,46,46,46,46,46,22
50,Crean Lutheran High School,Blue,,Irvine,CA,,37,871,46,27,46,46,37,20,26,46,34,29,46,37,46,46,46,36,33,30,27,46,46,29,46
2,Alvirne High School,Gold,,,NH,,38,953,40,23,46,35,32,30,46,46,46,46,46,46,46,36,46,46,46,46,46,46,46,46,21
14,Grand County High School,,,,UT,,39,971,46,46,46,46,46,33,46,46,46,46,30,30,46,37,46,46,46,46,46,46,13,46,46
30,Orlando Science High School,Snickers,,,FL,,40,978,46,37,46,37,46,46,46,46,46,28,28,38,46,46,46,46,46,46,28,46,46,46,46
1,Alvirne High School,Maroon,,,NH,,41,978,46,46,46,46,46,46,46,29,35,46,31,32,46,46,46,37,46,46,46,46,46,32,46
15,Hillcrest High School,JV,,,UT,,42,989,46,35,46,46,46,46,46,46,46,46,46,34,46,46,33,32,27,46,46,46,46,46,46
31,Orlando Science High School,Twix,,,FL,,43,996,14,46,46,46,34,46,46,28,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46
16,Hillcrest High School,JV2,,,UT,,44,1019,19,46,46,46,46,34,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46
51,Crean Lutheran High School,Gold,,Irvine,CA,,45,1023,32,46,46,25,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46,46