number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Data Science (Trial),Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Solar Power (Trial),Sounds of Music,Water Quality,Wright Stuff,Write It Do It
54,West Windsor-Plainsboro High School North,,,Plainsboro,NJ,,1,114,3,2,6,10,3,4,1,18,4,2,1,7,5,1,2,14,1,3,1,2,51,1,5,18,1
6,Boca Raton Community High School,,,Boca Raton,FL,,2,137,2,14,1,5,1,1,22,13,8,1,7,1,1,3,20,2,3,2,5,3,51,4,9,20,11
4,Bayard Rustin High School,A,,West Chester,PA,,3,246,11,10,4,37,21,3,29,20,12,32,2,4,3,2,9,9,6,5,2,9,23,10,7,8,20
55,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,4,257,1,1,12,4,18,5,8,1,33,10,15,8,6,8,8,34,2,12,33,1,2,12,1,7,25
30,Montgomery High School,A,,Skillman,NJ,,5,285,14,3,15,1,24,6,14,9,2,19,5,17,2,14,14,4,26,14,28,16,3,3,23,4,22
43,River Hill High School,,,Clarksville,MD,,6,290,4,9,17,7,10,9,2,2,7,17,13,11,40,12,17,20,7,18,14,4,7,7,3,29,13
7,Camas High School,,,Camas,WA,,7,318,25,11,10,27,6,17,17,38,6,23,8,9,9,11,24,15,10,1,16,15,5,6,4,12,15
18,Great Neck South High School,,,,NY,,8,320,22,5,7,11,38,12,4,14,3,13,3,22,8,4,1,21,9,29,12,19,1,14,14,3,36
33,North Penn High School,A,,,PA,,9,343,20,21,18,8,13,7,51,11,14,30,12,18,12,24,11,18,11,6,22,8,18,15,2,38,4
20,Hillsborough High School,A,,,NJ,,10,361,8,12,2,6,20,26,5,4,9,4,17,10,20,10,18,22,18,15,38,10,51,33,24,11,24
45,South Brunswick High School,A,,South Brunswick,NJ,,11,368,7,4,16,12,11,11,15,19,30,5,16,20,26,21,26,23,23,34,3,5,12,2,30,14,10
37,Penncrest High School,,,Media,PA,,12,369,5,15,11,17,14,8,16,6,25,20,20,36,16,20,10,8,5,16,34,20,51,29,15,2,17
25,Lower Merion High School,A,,Ardmore,PA,,13,393,17,8,22,2,5,2,51,17,1,34,32,15,4,13,4,51,13,8,40,17,51,35,31,17,5
15,East Brunswick High School,,,,NJ,,14,395,19,23,21,18,16,32,6,10,15,6,4,24,30,16,6,5,20,24,24,7,4,23,13,27,12
51,Walter Johnson High School,,,Bethesda,MD,,15,406,21,16,9,22,29,21,51,36,17,11,9,5,13,15,16,12,36,7,20,29,51,28,8,10,16
56,W.T. Woodson High School,,,Fairfax,VA,,16,413,23,26,3,34,31,18,51,15,13,25,18,19,7,9,13,26,19,21,9,18,51,30,6,1,29
9,Centennial High School,A,,Ellicott City,MD,,17,433,32,7,20,14,9,14,19,28,5,38,11,12,17,25,15,16,29,35,13,25,9,16,10,23,19
11,Charter School of Wilmington,A,,Wilmington,DE,,18,441,18,13,44,19,15,22,51,8,11,8,35,28,15,27,37,39,8,9,30,12,51,8,20,6,9
26,Lower Merion High School,B,,Ardmore,PA,,19,464,12,6,24,35,28,38,51,12,26,9,14,2,45,6,3,11,22,4,7,45,51,31,19,51,14
31,Montgomery High School,B,,Skillman,NJ,,20,480,13,33,14,13,27,16,10,26,24,26,29,6,24,30,19,7,21,13,26,23,14,17,37,15,21
24,"Middlesex County Academy for Science, Mathematics and Engineering Technologies",,,,NJ,,21,483,6,22,31,9,2,20,13,5,10,14,30,32,29,35,32,19,31,37,31,13,51,11,40,22,2
40,Princeton High School,,,,NJ,,22,499,9,17,41,15,4,15,7,3,51,40,25,16,33,18,21,33,27,23,10,6,51,38,35,16,3
1,Abington Heights High School,,,,PA,,23,499,16,29,36,25,33,27,24,22,36,7,19,26,10,7,25,10,24,10,6,24,51,27,32,40,8
46,South Brunswick High School,B,,South Brunswick,NJ,,24,542,39,20,23,32,22,10,11,47,18,24,26,25,14,44,12,13,4,26,11,41,15,19,12,32,28
32,Montgomery Blair High School,,,Silver Spring,MD,,25,565,10,27,26,42,23,47,51,7,27,27,6,13,25,28,5,41,39,11,41,11,51,18,18,35,38
5,Bayard Rustin High School,B,,West Chester,PA,,26,599,38,47,5,45,32,36,28,32,28,15,10,21,11,17,29,1,14,25,8,34,22,44,25,51,31
12,Charter School of Wilmington,B,,Wilmington,DE,,27,607,28,46,40,21,8,29,51,33,31,16,24,23,47,22,28,29,12,28,18,42,51,26,17,33,6
38,Princeton Day School,A,,,NJ,,28,614,29,24,25,23,17,13,51,23,40,37,28,3,28,36,31,36,43,44,39,21,51,37,21,9,7
41,Princeton International School of Mathematics and Science,,,,NJ,,29,623,30,19,33,3,12,28,12,16,39,22,36,33,22,42,7,28,15,36,37,14,6,25,41,37,48
14,Division Avenue High School,,,,NY,,30,628,33,32,13,46,40,19,51,40,43,29,23,42,18,5,51,3,17,31,4,36,13,13,43,24,23
21,Hillsborough High School,B,,,NJ,,31,644,34,28,30,30,36,33,9,30,22,3,44,30,19,41,34,30,33,17,15,32,20,45,11,13,34
10,Centennial High School,B,,Ellicott City,MD,,32,647,36,40,19,41,19,30,21,34,16,33,21,40,23,19,45,17,37,30,23,33,8,9,34,21,27
29,Millburn High School,,,,NJ,,33,714,37,42,27,20,42,42,18,21,19,28,27,27,38,29,42,6,25,22,51,37,17,40,27,28,37
27,Marriotts Ridge High School,A,,Marriottsville,MD,,34,720,15,31,43,26,35,24,25,24,37,12,41,39,21,47,38,31,44,41,36,22,51,32,29,19,33
34,North Penn High School,B,,,PA,,35,742,27,30,8,24,44,35,51,27,32,21,31,29,34,31,22,43,38,49,51,27,51,34,22,51,32
19,Haverford High School,,,,PA,,36,745,42,34,29,44,25,31,30,25,21,48,34,38,32,45,39,24,28,20,43,35,16,21,26,43,18
53,Westfield High School,,,Chantilly,VA,,37,763,26,37,45,33,39,39,51,41,23,18,37,35,44,33,30,37,34,33,27,30,51,20,33,34,35
8,Central Bucks High School South,,,,PA,,38,800,41,18,39,36,46,41,51,39,20,43,43,50,42,32,36,45,16,48,21,44,51,5,16,36,43
2,Al-Ghazaly High School,,,,NJ,,39,825,43,25,32,47,34,46,26,42,35,36,42,14,39,26,33,32,35,39,42,40,10,43,46,5,49
3,Atholton High School,,,Columbia,MD,,40,826,31,45,35,38,41,23,20,31,51,35,46,41,37,37,35,27,30,32,25,39,19,36,28,41,42
36,Parsippany High School,,,,NJ,,41,836,24,44,38,31,30,43,23,29,51,41,33,34,27,43,40,44,42,19,51,26,11,42,36,42,26
47,Hun School of Princeton,,,,NJ,,42,855,40,38,34,16,7,25,3,45,29,47,51,44,41,40,27,38,51,38,32,43,21,51,44,44,30
49,St. Anthony's High School,,,,NY,,43,857,45,39,37,29,37,44,51,43,51,42,22,45,46,23,41,42,40,47,17,31,51,22,42,31,41
35,Oakland Mills High School,,,Columbia,MD,,44,912,44,43,28,43,45,37,27,49,34,46,39,49,35,34,44,35,41,46,19,38,24,41,47,30,45
28,Marriotts Ridge High School,B,,Marriottsville,MD,,45,958,46,36,42,39,51,34,51,44,44,39,38,43,43,48,51,40,32,42,51,28,51,39,45,39,44
42,Randolph High School,,,Randolph,NJ,,46,964,35,35,51,40,43,51,51,37,42,45,45,48,36,38,23,51,51,27,35,51,51,51,39,51,39
39,Princeton Day School,B,,,NJ,,47,993,47,51,51,51,26,51,51,46,38,44,40,37,51,39,43,51,51,40,51,51,51,24,38,25,47
44,Sacred Heart Greenwich High School,,,,CT,,48,1048,51,51,51,51,47,40,51,35,41,31,51,46,49,46,51,51,51,51,29,51,51,51,51,26,46
50,Upper Dublin High School,,,,PA,,49,1090,51,51,51,28,51,51,51,48,51,51,51,31,31,51,51,51,51,45,51,51,51,51,51,51,40
48,Pennington School,,,,NJ,,50,1116,51,41,51,51,51,45,51,51,51,51,51,47,48,51,51,25,51,43,51,51,51,51,51,51,51