number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
23,Adlai E. Stevenson High School,Varsity,,Lincolnshire,IL,Combined,1,60,4,1,1,3,1,8,1,1,1,4,3,3,1,2,1,2,2,8,7,1,1,1,3
43,Adlai E. Stevenson High School,JV,,Lincolnshire,IL,Combined,2,74,1,2,6,4,2,4,2,3,5,2,4,1,8,3,3,1,6,1,1,2,2,2,9
29,University of Chicago Laboratory Schools High School,Varsity,,,IL,Combined,3,81,3,3,2,2,3,1,4,5,4,7,2,4,4,1,2,5,1,2,5,9,4,4,4
28,Libertyville High School,Varsity,,,IL,Combined,4,155,20,10,5,6,4,2,6,4,3,5,6,8,9,8,6,8,5,10,3,11,5,6,5
22,Lake Forest Academy,Varsity,,,IL,Combined,5,157,7,5,11,7,5,3,7,8,2,1,8,9,6,15,5,6,12,12,6,3,7,11,1
30,Warren Township High School,Varsity,,,IL,Combined,6,157,8,6,4,13,10,7,12,2,9,14,1,7,2,5,7,7,4,4,2,10,10,7,6
47,University of Chicago Laboratory Schools High School,JV,,,IL,Combined,7,163,5,12,9,10,6,9,10,13,10,8,14,2,3,4,9,4,3,6,4,4,3,5,10
25,Grayslake Central High School,Varsity,,,IL,Combined,8,205,11,4,8,1,11,6,3,7,17,6,5,16,16,7,4,17,8,7,9,12,9,9,12
42,Lake Forest Academy,JV,,,IL,Combined,9,236,19,11,10,9,14,5,16,11,7,11,11,6,5,12,8,11,10,17,8,6,6,12,11
24,Mundelein High School,Varsity,,,IL,Combined,10,246,2,14,7,15,9,12,15,15,12,3,12,11,13,10,12,13,16,15,11,5,14,3,7
26,Evanston Township High School,Varsity,,,IL,Combined,11,255,12,9,13,8,13,10,5,10,8,10,7,12,7,11,13,15,11,14,10,13,16,15,13
50,Warren Township High School,JV,,,IL,Combined,12,269,9,7,3,11,7,19,17,14,6,13,13,14,15,13,11,9,9,11,19,7,11,16,15
44,Mundelein High School,JV,,,IL,Combined,13,285,6,16,14,12,15,13,11,19,15,12,15,13,11,9,15,14,15,9,19,8,8,14,2
48,Libertyville High School,JV,,,IL,Combined,14,301,19,13,12,5,16,14,9,6,14,18,10,15,10,17,16,16,7,13,19,19,15,10,8
45,Grayslake Central High School,JV,,,IL,Combined,15,314,10,8,16,14,17,11,13,12,16,9,16,19,17,16,14,10,14,5,19,19,13,8,18
21,Lake Forest High School,Varsity,,,IL,Combined,16,341,19,15,19,19,12,19,8,19,13,16,9,19,18,6,19,12,13,3,19,19,12,17,16
27,Grayslake North High School,Varsity,,,IL,Combined,17,342,19,19,15,19,8,19,14,9,11,17,19,10,14,14,10,3,19,16,19,19,19,13,17
46,Evanston Township High School,JV,,,IL,Combined,18,407,19,19,19,19,19,19,19,19,19,15,19,5,12,19,19,19,19,19,19,19,19,19,14
23,Adlai E. Stevenson High School,Varsity,,Lincolnshire,IL,Varsity,1,60,4,1,1,3,1,8,1,1,1,4,3,3,1,2,1,2,2,8,7,1,1,1,3
29,University of Chicago Laboratory Schools High School,Varsity,,,IL,Varsity,3,81,3,3,2,2,3,1,4,5,4,7,2,4,4,1,2,5,1,2,5,9,4,4,4
30,Warren Township High School,Varsity,,,IL,Varsity,6,157,8,6,4,13,10,7,12,2,9,14,1,7,2,5,7,7,4,4,2,10,10,7,6
22,Lake Forest Academy,Varsity,,,IL,Varsity,5,157,7,5,11,7,5,3,7,8,2,1,8,9,6,15,5,6,12,12,6,3,7,11,1
28,Libertyville High School,Varsity,,,IL,Varsity,4,155,20,10,5,6,4,2,6,4,3,5,6,8,9,8,6,8,5,10,3,11,5,6,5
25,Grayslake Central High School,Varsity,,,IL,Varsity,8,205,11,4,8,1,11,6,3,7,17,6,5,16,16,7,4,17,8,7,9,12,9,9,12
24,Mundelein High School,Varsity,,,IL,Varsity,10,246,2,14,7,15,9,12,15,15,12,3,12,11,13,10,12,13,16,15,11,5,14,3,7
26,Evanston Township High School,Varsity,,,IL,Varsity,11,255,12,9,13,8,13,10,5,10,8,10,7,12,7,11,13,15,11,14,10,13,16,15,13
27,Grayslake North High School,Varsity,,,IL,Varsity,17,342,19,19,15,19,8,19,14,9,11,17,19,10,14,14,10,3,19,16,19,19,19,13,17
21,Lake Forest High School,Varsity,,,IL,Varsity,16,341,19,15,19,19,12,19,8,19,13,16,9,19,18,6,19,12,13,3,19,19,12,17,16
43,Adlai E. Stevenson High School,JV,,Lincolnshire,IL,JV,2,74,1,2,6,4,2,4,2,3,5,2,4,1,8,3,3,1,6,1,1,2,2,2,9
47,University of Chicago Laboratory Schools High School,JV,,,IL,JV,7,163,5,12,9,10,6,9,10,13,10,8,14,2,3,4,9,4,3,6,4,4,3,5,10
42,Lake Forest Academy,JV,,,IL,JV,9,236,19,11,10,9,14,5,16,11,7,11,11,6,5,12,8,11,10,17,8,6,6,12,11
50,Warren Township High School,JV,,,IL,JV,12,269,9,7,3,11,7,19,17,14,6,13,13,14,15,13,11,9,9,11,19,7,11,16,15
44,Mundelein High School,JV,,,IL,JV,13,285,6,16,14,12,15,13,11,19,15,12,15,13,11,9,15,14,15,9,19,8,8,14,2
48,Libertyville High School,JV,,,IL,JV,14,301,19,13,12,5,16,14,9,6,14,18,10,15,10,17,16,16,7,13,19,19,15,10,8
45,Grayslake Central High School,JV,,,IL,JV,15,314,10,8,16,14,17,11,13,12,16,9,16,19,17,16,14,10,14,5,19,19,13,8,18
46,Evanston Township High School,JV,,,IL,JV,18,407,19,19,19,19,19,19,19,19,19,15,19,5,12,19,19,19,19,19,19,19,19,19,14