number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Cybersecurity,Designer Genes,Detector Building,Digital Structures,Disease Detectives,Dynamic Planet,Experiment and Data Analysis,Fermi Questions (Trial),Forensics,Fossils,Geologic Mapping,Gravity Vehicle (Trial),Helicopters (Trial),Machines,Ornithology,Protein Modeling,Rocks and Minerals (Trial),Science Quiz Bowl (Trial),Sounds of Music,Water Quality,Write It CAD It
75,Mountain View High School,Piplup,,Mountain View,CA,,1,76,1,4,6,3,1,2,2,3,1,5,2,4,1,1,2,1,1,1,1,2,12,122,6,10,5,8
107,Troy High School,Chachalacas,,Fullerton,CA,,2,108,3,2,8,5,7,12,5,7,18,3,4,2,24,2,1,6,3,2,3,1,1,5,4,11,1,6
91,Solon High School,Ospreys,,Solon,OH,,3,218,2,1,19,2,14,11,25,9,45,8,3,18,30,11,4,4,122,122,7,5,10,1,16,7,3,10
120,Acton-Boxborough Regional High School,Black-capped ChickABs,,Acton,MA,,4,229,6,3,1,9,9,20,1,5,10,4,5,5,4,12,8,3,122,122,4,4,15,122,3,18,14,73
46,Hillsborough High School,Chicken,,,NJ,,5,285,5,12,15,18,4,21,8,4,2,1,30,19,9,19,6,22,122,14,20,9,2,38,14,8,31,29
103,Thomas Jefferson High School for Science and Technology,Birdy McBirdFace,,Alexandria,VA,,6,297,8,8,4,14,18,22,14,12,5,6,14,20,29,14,3,34,122,122,6,18,14,19,45,4,9,50
48,Iolani School,Artichokie,,Honolulu,HI,,7,364,25,6,7,16,12,38,3,25,34,26,9,1,14,18,14,21,122,122,16,38,6,16,8,31,4,14
104,Townsend Harris High School,Hawks A,,,NY,,8,380,12,13,18,37,8,24,16,14,6,15,10,43,13,5,5,28,122,122,26,15,33,29,17,22,8,22
92,South Brunswick High School,Cormorants,,South Brunswick,NJ,,9,419,9,23,12,26,15,13,29,19,39,16,11,9,33,6,22,23,7,122,14,52,21,122,26,2,57,1
28,Cumberland Valley High School,Bald Eagles,,Mechanicsburg,PA,,10,443,51,11,27,11,11,5,23,13,44,12,17,21,23,8,11,16,122,122,23,22,26,14,31,38,26,27
39,Ed W. Clark High School,Akikiki,,Las Vegas,NV,,11,472,32,10,39,8,17,16,20,11,31,62,13,14,6,41,18,5,122,3,8,16,20,6,20,65,15,11
23,Centerville High School,Black,,,OH,,12,506,48,18,17,10,67,10,6,16,38,2,28,17,40,25,29,30,12,122,21,19,22,24,21,30,36,17
84,Parkland High School,Partridges,,,PA,,13,525,35,32,20,20,2,30,10,56,32,27,35,25,28,22,10,18,122,122,27,25,11,23,18,23,62,3
86,Portola High School,Silly Geese,,Irvine,CA,,14,533,26,16,22,13,16,9,15,6,41,9,18,6,19,13,55,8,5,5,5,101,7,122,7,1,23,123
26,Chattahoochee High School,,,,GA,,15,544,7,28,25,27,6,122,17,18,15,42,8,38,122,10,13,19,122,122,10,17,19,3,1,55,17,31
9,Arcadia High School,Winging It,,Arcadia,CA,,16,584,18,9,62,31,38,50,34,20,17,24,32,15,22,16,34,29,122,121,30,3,80,10,36,12,6,24
65,"Middlesex County Academy for Science, Mathematics and Engineering Technologies",Eagles,,,NJ,,17,593,17,25,2,1,3,18,60,10,27,36,21,11,26,21,23,13,15,122,38,45,17,31,9,53,29,123
115,West High School,Birbs,,Torrance,CA,,18,605,52,19,3,57,5,4,27,1,3,46,52,7,8,30,44,12,21,9,28,8,18,28,27,5,63,121
69,Mission San Jose High School,πgeon,,Fremont,CA,,19,618,75,5,60,12,24,47,67,2,7,51,1,32,7,39,19,2,122,122,2,21,5,2,122,14,11,122
20,Camas High School,Puffins,,Camas,WA,,20,622,27,21,31,6,29,3,39,17,11,53,37,30,55,29,30,64,122,122,9,73,37,20,52,15,22,39
34,duPont Manual High School,Red,,Louisville,KY,,21,657,4,40,24,15,34,36,4,26,21,39,6,73,20,54,16,71,122,122,45,39,4,44,13,16,30,60
53,Jericho High School,Jayhawks A,,,NY,,22,672,14,34,14,22,22,14,28,15,122,35,47,31,5,4,26,39,122,122,34,42,28,11,19,32,35,34
15,Blue Valley North High School,,,Overland Park,KS,,23,697,23,30,10,19,79,27,13,23,122,87,12,3,3,9,53,31,11,122,11,12,42,40,34,20,46,25
87,Portola High School,Woodcocks,,Irvine,CA,,24,698,54,50,43,44,26,8,12,32,14,41,58,8,122,23,66,14,122,122,29,24,34,122,122,17,48,53
85,Pearl City High School,‘Akiapola'aus,,,HI,,25,703,24,31,33,87,28,31,32,77,25,18,26,24,122,3,15,26,122,122,67,33,39,8,15,29,10,45
62,Langley High School,,,McLean,VA,,26,744,28,7,9,34,39,122,49,54,26,19,76,10,16,26,7,24,122,8,18,51,29,52,2,47,13,56
80,Obra D. Tompkins High School,Crimson,,Katy,TX,,27,760,79,20,21,17,61,35,26,8,122,17,44,12,2,89,28,9,122,122,13,34,23,122,35,44,45,13
111,Walter Johnson High School,Canadian Geese,,Bethesda,MD,,28,767,70,75,32,32,23,32,41,22,30,23,7,37,35,86,45,33,17,13,22,30,57,21,39,3,19,48
73,Mountain View High School,Prinplup,,Mountain View,CA,,29,772,10,38,55,47,19,122,7,35,8,29,20,40,122,31,70,40,18,122,43,26,13,17,38,73,42,4
8,Amherst-Pelham Regional High School,Anhingas,,Amherst,MA,,30,799,29,44,38,4,47,34,51,33,48,44,74,42,36,45,60,10,9,122,54,28,30,122,122,34,38,12
97,Stuyvesant High School,A,,New York,NY,,31,813,13,29,5,85,72,122,11,47,22,20,22,23,11,7,76,17,122,122,55,66,3,122,122,58,37,23
114,Wayzata High School,V,,,MN,,32,833,21,24,16,23,42,122,40,21,121,21,43,47,44,27,38,49,122,122,42,55,27,122,25,19,33,2
100,The Bronx High School of Science,A,,New York,NY,,33,833,38,14,45,90,74,15,9,74,19,38,16,29,49,49,17,7,122,122,52,37,16,9,49,52,72,70
96,Strath Haven High School,Goosey,,,PA,,34,864,36,70,47,7,82,6,56,72,60,55,61,26,122,70,12,11,122,122,76,11,24,122,122,6,24,52
40,Ed W. Clark High School,Lark,,Las Vegas,NV,,35,873,22,22,51,96,71,48,47,31,43,64,68,16,122,17,21,27,122,122,36,27,32,122,10,26,34,74
93,South Brunswick High School,Goldfinches,,South Brunswick,NJ,,36,877,58,48,13,67,32,26,38,28,13,85,23,34,27,62,83,20,122,122,19,64,48,122,58,27,25,64
30,Davidson Academy,,,Reno,NV,,37,969,43,55,80,40,35,44,37,51,46,30,46,33,122,53,73,72,122,122,66,41,9,122,122,33,44,38
35,duPont Manual High School,White,,Louisville,KY,,38,973,15,33,42,79,31,17,30,55,51,11,53,44,47,51,62,82,23,12,77,32,45,25,32,68,28,67
105,Townsend Harris High School,Hawks B,,,NY,,39,978,44,35,28,24,45,45,58,64,42,48,39,28,122,33,31,47,122,122,33,53,69,45,122,79,64,69
98,Stuyvesant High School,B,,New York,NY,,40,1016,19,94,23,62,63,122,21,36,35,10,123,41,45,24,35,51,122,122,64,31,8,122,122,60,47,47
38,East Lansing High School,Snowy Egrets,,East Lansing,MI,,41,1030,65,41,49,38,75,122,70,40,47,52,36,67,122,59,40,54,122,122,17,43,36,122,43,24,27,28
47,Hillsborough High School,Egg,,,NJ,,42,1034,71,74,37,25,40,29,75,37,9,50,51,36,59,28,82,86,122,122,47,76,71,30,23,35,18,57
24,Centerville High School,Gold,,,OH,,43,1040,56,67,46,61,50,46,46,70,37,67,24,27,41,44,27,53,8,122,65,29,68,35,29,61,53,43
54,Jericho High School,Jayhawks B,,,NY,,44,1103,30,90,30,50,13,37,48,34,122,56,65,72,38,36,74,88,122,122,51,47,53,13,37,13,32,62
10,Auburn High School,,,Auburn,AL,,45,1120,122,17,57,33,44,122,33,68,122,7,33,122,122,32,24,62,122,122,48,23,40,34,122,67,39,5
29,Cumberland Valley High School,Golden Eagles,,Mechanicsburg,PA,,46,1155,95,71,78,81,49,49,76,24,24,28,42,68,122,42,48,122,14,122,44,35,65,122,57,75,21,18
32,duPont Manual High School,Black,,Louisville,KY,,47,1156,34,46,66,41,20,55,86,49,55,43,73,56,12,95,61,25,122,15,37,49,64,122,28,91,52,58
109,Vestal High School,A,,,NY,,48,1160,61,54,35,93,65,57,77,71,23,74,34,80,32,35,39,52,122,122,81,59,56,27,53,50,43,21
101,The Bronx High School of Science,C,,New York,NY,,49,1170,41,81,29,72,51,59,31,45,29,47,123,59,52,65,69,48,122,122,60,58,46,26,33,42,75,40
59,Kellenberg Memorial High School,Phoenixes,,,NY,,50,1195,11,27,77,29,27,122,24,122,122,34,40,122,122,20,37,15,122,122,12,13,122,15,122,46,51,122
12,"BASIS Independent Washington, D.C.",,,Washington,DC,,51,1197,46,45,44,35,84,58,57,59,33,71,62,122,122,47,63,50,122,122,31,57,25,122,122,82,67,59
43,Fayetteville-Manlius High School,A,,,NY,,52,1206,57,51,52,54,60,122,63,46,122,13,41,122,37,43,32,36,122,122,59,6,54,122,42,49,2,122
106,Townsend Harris High School,Hawks C,,,NY,,53,1231,20,39,63,91,33,25,85,122,58,54,77,65,46,55,47,38,122,122,84,96,74,41,62,57,12,36
7,Allendale High School,Falcons,,,MI,,54,1233,60,85,81,76,68,60,43,57,28,60,59,64,42,61,56,46,10,122,40,44,49,7,122,86,59,51
102,The Bronx High School of Science,B,,New York,NY,,55,1256,33,62,75,63,57,54,36,27,62,33,63,60,10,79,54,32,122,122,73,84,67,51,5,90,84,68
4,Academy for Health and Medical Sciences,,,,NJ,,56,1259,39,63,64,21,85,28,80,75,61,97,54,48,54,71,68,42,24,122,62,68,44,32,46,43,83,63
18,Brookings High School,⋋║ ՞ ▽ ՞ ║⋌,,Brookings,SD,,57,1311,42,42,26,92,37,1,22,30,122,63,67,122,15,50,42,81,122,122,56,83,122,46,24,9,80,122
94,St. Joseph's Collegiate Institute,,,,NY,,58,1316,55,43,56,52,41,122,54,122,122,14,27,122,122,34,20,77,122,122,41,14,122,122,122,40,16,122
116,West High School,Borbs,,Torrance,CA,,59,1321,64,60,89,78,62,33,52,67,121,61,79,70,17,68,33,63,19,11,46,46,31,36,56,39,94,65
63,Merrimack High School,A,,,NH,,60,1323,66,69,67,53,77,42,94,60,53,89,72,58,122,63,81,80,2,122,68,50,47,122,122,36,78,20
113,Wayzata High School,JV,,,MN,,61,1343,97,26,88,55,59,122,88,50,40,59,89,63,122,56,75,73,122,122,25,82,38,122,122,28,69,61
41,Edison High School,,,Fresno,CA,,62,1344,67,36,76,73,64,122,50,62,56,70,90,39,122,72,46,68,122,4,83,60,52,122,122,74,65,19
66,Milpitas High School,Blue Jays,,Milpitas,CA,,63,1347,73,15,54,39,88,122,68,76,4,90,66,71,122,58,36,43,122,122,87,89,85,122,122,72,70,41
1,Abington Heights High School,Aves,,,PA,,64,1358,53,49,71,82,55,122,61,122,122,22,122,53,122,38,9,61,122,122,70,7,51,4,122,51,122,15
36,Eagan High School,,,Eagan,MN,,65,1372,80,52,93,46,48,122,66,122,122,25,15,22,48,37,59,94,122,7,93,56,122,37,60,69,20,9
68,Mira Loma High School,,,Sacramento,CA,,66,1410,103,61,70,36,53,122,81,38,57,103,38,45,122,82,52,58,22,122,32,61,122,122,122,122,58,16
33,duPont Manual High School,Gray,,Louisville,KY,,67,1433,49,80,85,30,123,41,71,42,63,83,69,55,122,48,90,67,122,122,89,90,73,43,122,62,88,35
49,Iolani School,Dokie,,Honolulu,HI,,68,1464,16,84,58,28,46,19,64,122,50,84,31,122,122,40,122,45,122,122,53,69,122,122,122,45,122,122
67,Milpitas High School,Goldfinches,,Milpitas,CA,,69,1464,87,47,87,59,43,122,97,58,16,81,25,52,122,90,41,83,122,122,82,77,63,122,122,41,91,122
5,Advanced Technologies Academy,,,Las Vegas,NV,,70,1472,102,95,92,45,58,39,55,61,54,77,91,79,43,85,92,93,13,6,58,67,83,50,48,63,76,7
83,Parkland High School,Scarlet Tanagers,,,PA,,71,1484,90,68,86,77,10,53,91,79,49,100,75,77,58,83,89,55,122,122,50,97,58,39,12,54,77,66
89,Quarry Lane School,,,Dublin,CA,,72,1485,74,58,11,48,81,7,45,73,121,105,122,13,122,98,87,90,122,122,35,94,35,122,54,94,122,72
81,Obra D. Tompkins High School,Navy,,Katy,TX,,73,1485,83,73,91,65,25,51,93,44,122,68,84,66,31,69,51,79,122,122,57,36,60,122,44,92,54,122
110,Vestal High School,B,,,NY,,74,1501,82,53,48,58,76,56,74,53,121,101,71,84,122,52,77,44,122,122,71,87,86,47,50,80,56,71
82,Orono High School,Red Loon,,,MN,,75,1527,76,89,50,51,93,122,84,48,121,80,60,69,122,91,71,74,20,122,49,40,78,122,122,70,81,30
42,Falmouth High School,Blue Jays,,,ME,,76,1544,45,65,84,70,66,122,44,29,122,99,70,61,21,101,65,70,122,122,63,48,43,122,41,81,74,122
77,National Cathedral School,Purple,,Washington,DC,,77,1553,93,83,122,84,80,122,101,52,122,37,50,50,122,78,78,65,122,122,72,72,59,122,122,25,66,42
61,Kutztown Area High School,Cerulean Warblers,,,PA,,78,1571,88,92,41,94,73,122,92,39,122,96,81,46,122,75,86,59,4,122,24,71,70,122,122,37,41,122
117,West Springfield High School,,,West Springfield,VA,,79,1593,84,57,40,60,122,122,73,66,52,75,83,122,122,74,94,122,122,122,80,70,55,122,122,59,50,33
78,Noble and Greenough School,,,,MA,,80,1602,47,56,94,98,96,63,100,65,59,95,48,35,122,66,98,87,122,122,69,86,62,122,122,84,73,121
60,Kellenberg Memorial High School,Firebirds,,,NY,,81,1616,31,88,61,66,36,122,18,122,122,66,82,122,122,76,58,69,122,122,75,20,122,122,122,83,55,122
56,Jericho High School,Jayhawks D,,,NY,,82,1617,122,93,53,69,69,43,53,80,122,78,64,51,39,87,84,56,122,122,96,54,41,33,11,88,92,122
55,Jericho High School,Jayhawks C,,,NY,,83,1627,81,82,65,56,78,52,35,122,122,72,78,87,34,93,50,85,122,122,78,10,66,18,61,71,123,121
44,Fayetteville-Manlius High School,B,,,NY,,84,1637,96,59,59,74,30,122,62,69,122,40,86,122,25,88,64,76,122,122,39,80,122,122,122,56,49,122
76,National Cathedral School,Gold,,Washington,DC,,85,1638,98,78,73,83,54,122,59,122,122,31,45,122,122,46,57,66,122,122,74,78,76,122,122,122,61,49
13,BASIS Independent Silicon Valley,,,San Jose,CA,,86,1650,37,122,122,42,21,122,79,122,122,32,29,122,50,15,25,122,122,10,122,122,122,22,40,21,7,122
74,Mountain View High School,Empoleon,,Mountain View,CA,,87,1770,122,122,122,49,70,122,69,41,20,49,122,54,56,57,43,122,122,122,61,122,122,12,122,122,122,37
112,Waterville Senior High School,,,,ME,,88,1794,89,86,74,88,94,122,42,122,122,73,19,57,122,122,79,92,122,122,94,79,61,122,122,78,79,122
6,Allen County-Scottsville High School,,,,KY,,89,1797,68,122,79,80,90,62,87,63,121,88,55,122,57,96,122,84,122,122,86,75,75,48,63,89,89,44
21,Centennial High School,Hawks 1,,,NM,,90,1821,78,96,122,122,87,122,103,122,122,58,57,49,122,60,67,122,122,122,122,65,81,122,122,66,68,32
119,Wetumpka High School,,,,AL,,91,1848,122,76,72,97,99,61,89,122,121,82,85,85,122,92,85,41,122,121,88,81,77,42,47,64,86,123
16,Brentwood High School,A,,,NY,,92,1879,62,122,36,43,86,40,83,122,122,69,122,122,122,94,80,57,16,122,122,91,122,122,122,122,40,122
27,Corona del Mar High School,,,Newport Beach,CA,,93,1900,63,122,82,122,123,23,122,122,122,93,56,78,53,67,49,35,122,122,122,85,122,122,51,48,122,122
2,Academic Magnet High School,Raptors A,,,SC,,94,1915,69,122,34,71,52,122,95,122,122,92,92,81,122,81,96,78,122,121,85,122,50,122,30,85,122,122
95,St. Michael-Albertville High School,,,,MN,,95,1953,92,77,95,122,91,122,72,78,121,57,49,82,122,64,122,122,122,121,122,93,79,122,55,87,85,121
11,Barrington High School,Eagles,,,RI,,96,2014,122,122,122,86,122,122,19,43,12,122,122,122,18,122,122,122,6,122,15,122,122,122,122,76,122,55
50,Iolani School,Okie,,Honolulu,HI,,97,2017,40,122,68,122,56,122,65,122,122,76,122,122,122,73,122,122,122,121,122,99,84,122,122,122,60,54
17,Brentwood High School,B,,,NY,,98,2028,85,91,83,89,98,122,78,122,122,86,87,122,122,102,88,37,122,122,95,92,122,122,122,95,90,122
22,Centennial High School,Hawks 2,,,NM,,99,2035,77,37,122,64,83,122,99,122,122,122,88,86,51,122,122,89,122,122,91,88,82,122,122,93,82,122
14,Belvidere High School,,,,IL,,100,2077,91,87,90,68,95,122,122,122,122,102,80,122,122,99,97,91,122,122,79,95,72,49,122,77,122,122
3,Academic Magnet High School,Raptors B,,,SC,,101,2199,59,122,122,122,92,122,82,122,122,45,122,122,122,80,122,122,122,122,122,62,122,122,22,122,71,122
37,East Lansing High School,Great Blue Herons,,East Lansing,MI,,102,2201,72,66,122,122,122,122,122,122,36,98,94,62,122,97,122,122,122,122,90,122,122,122,122,122,122,122
118,Westside High School,,,Omaha,NE,,103,2242,86,64,122,122,122,122,90,122,122,122,122,122,122,122,72,122,122,122,122,74,122,122,122,122,122,26
88,Prattville High School,,,,AL,,104,2248,100,122,69,122,122,122,96,122,122,65,93,122,122,77,91,122,122,122,122,100,122,122,122,122,93,122
19,California Connections Academy,Kingfishers,,,CA,,105,2274,99,122,122,95,122,122,102,122,122,79,122,74,122,84,122,122,122,122,92,63,122,122,122,122,122,122
64,Merrimack High School,B,,,NH,,106,2305,94,122,122,75,89,122,122,122,122,94,122,83,122,122,122,75,122,122,122,122,122,122,122,122,87,122
71,Baxter Academy for Technology and Science,,,,ME,,107,2326,104,122,122,122,122,122,122,122,122,91,95,122,122,100,122,60,122,122,122,122,122,122,122,122,122,46
58,Johnson-Brock Public School,,,,NE,,108,2345,122,79,122,122,97,122,98,122,122,122,122,75,122,122,95,122,122,122,122,98,122,122,122,122,95,122
45,Hemingford High School,,,Hemingford,NE,,109,2425,101,72,122,122,122,122,122,122,122,104,122,122,122,103,93,122,122,122,122,122,122,122,59,122,122,122
31,Duchesne Academy of the Sacred Heart,,,Omaha,NE,,110,2490,50,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122
90,San Ramon Valley High School,,,,CA,,111,2493,122,122,122,99,122,122,122,122,122,122,122,76,122,122,122,122,122,122,122,122,122,122,122,122,122,122
25,Central Valley High School,,,Greeley,NE,,112,2562,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122
51,Irvine High School,,,Irvine,CA,,112,2562,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122
52,Janesville Junior-Senior High School,,,,IA,,112,2562,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122
57,John P. Stevens High School,,,,NJ,,112,2562,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122
70,Mission Viejo High School,,,Mission Viejo,CA,,112,2562,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122
72,Blue Valley West High School,,,Overland Park,KS,,112,2562,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122
79,North Creek High School,,,Bothell,WA,,112,2562,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122
99,Tesoro High School,,,Las Flores,CA,,112,2562,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122
108,Van Nuys High School,,,,CA,,112,2562,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122
121,Hampden Charter School of Science - West,,,,MA,,112,2562,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122,122