number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Disease Detectives,Fermi Questions,Forensics,Fossils,Scrambler,Tower,Wind Power,Write It Do It
1,West Windsor-Plainsboro High School North,,,Plainsboro,NJ,,1,37,1,1,7,2,1,2,3,2,2,2,3,11
3,Montgomery High School,,,Skillman,NJ,,2,43,4,2,1,1,8,5,2,1,12,1,1,5
17,Livingston High School,,,,NJ,,3,75,2,9,6,3,2,10,12,13,8,5,2,3
21,Edison High School,,,,NJ,,4,81,3,8,10,11,7,1,9,5,1,14,11,1
14,East Brunswick High School,,,,NJ,,5,81,5,4,2,4,12,8,7,3,13,3,8,12
7,Eastern Camden County Regional High School,,,,NJ,,6,85,10,15,3,5,4,7,4,11,4,12,6,4
4,Princeton Day School,,,,NJ,,7,104,8,5,4,14,3,9,15,9,11,9,4,13
16,Dwight-Englewood School,,,,NJ,,8,112,13,6,11,12,11,4,1,6,9,11,10,18
8,Robbinsville High School,,,,NJ,,9,113,14,3,5,10,14,12,8,12,7,6,7,15
5,Cherry Hill High School East,,,,NJ,,10,115,9,12,8,9,10,14,6,10,3,15,5,14
2,Lawrence High School,,,,NJ,,11,117,6,7,12,8,15,15,13,4,5,13,9,10
12,Moorestown Friends School,,,,NJ,,12,118,16,14,16,6,9,6,5,8,14,4,12,8
19,Bridgewater-Raritan High School,,,,NJ,,13,150,7,10,15,7,5,11,16,7,22,22,22,6
11,Noor-Ul-Iman School,,,,NJ,,14,158,12,11,17,16,16,16,10,14,15,16,13,2
10,Hopewell Valley Central High School,,,,NJ,,15,159,11,13,14,15,13,13,11,22,10,8,22,7
20,Darul Arqam School,,,,NJ,,16,174,15,16,9,17,17,17,17,15,6,7,22,16
15,The Hun School of Princeton,,,,NJ,,17,193,17,22,13,13,6,3,22,22,22,22,22,9
13,Seneca High School,,,,NJ,,18,235,22,22,22,22,22,18,14,22,22,10,22,17
6,Lawrenceville School,,,,NJ,,19,264,22,22,22,22,22,22,22,22,22,22,22,22
9,Kingsway Regional High School,,,,NJ,,19,264,22,22,22,22,22,22,22,22,22,22,22,22
18,High Tech High School,,,Secaucus,NJ,,19,264,22,22,22,22,22,22,22,22,22,22,22,22