number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,Write It Do It
12,Ithaca High School,A,,Ithaca,NY,,1,47,8,3,2,1,2,1,1,1,1,1,1,1,2,1,6,2,5,3,1,4
13,Ithaca High School,B,,Ithaca,NY,,2,110,6,4,3,10,3,2,3,14,3,7,6,3,8,5,2,7,10,2,3,9
15,Seton Catholic Central High School,A,,Binghamton,NY,,3,113,3,5,10,2,5,3,6,9,5,2,9,5,5,4,11,4,4,7,4,10
5,Vestal High School,A,,,NY,,4,115,4,9,5,4,1,5,2,6,8,3,5,7,4,7,8,3,2,8,18,6
2,Chittenango High School,A,,,NY,,5,117,1,7,1,7,9,6,11,8,11,8,8,4,6,8,7,6,1,1,2,5
7,Union Endicott High School,A,,,NY,,6,135,11,1,11,6,6,4,9,3,2,4,2,6,9,11,5,5,3,18,18,1
18,Horseheads High School,A,,Horseheads,NY,,7,142,10,6,7,5,8,9,5,2,6,6,18,12,1,3,1,1,7,9,18,8
6,Notre Dame High School,A,,Elmira,NY,,8,173,7,14,4,9,4,10,15,11,7,9,12,10,3,6,3,8,15,4,7,15
1,Chenango Forks High School,A,,Binghamton,NY,,9,193,9,10,14,3,11,7,14,5,9,11,10,8,15,12,4,18,8,6,8,11
14,Tioga Central High School,A,,Tioga Center,NY,,10,237,2,11,18,8,12,18,13,4,12,18,13,9,18,2,12,18,6,18,18,7
9,Chittenango High School,B,,,NY,,11,247,14,18,9,12,18,18,16,13,18,5,3,2,11,15,9,18,11,18,5,14
8,Union Endicott High School,B,,,NY,,12,250,12,8,18,18,7,8,4,18,4,18,7,18,13,13,10,10,16,18,18,12
10,Maine-Endwell High School,A,,Endwell,NY,,13,267,5,2,8,11,18,18,12,10,13,18,18,18,10,9,18,11,14,18,18,18
17,Sidney High School,A,,Sidney,NY,,14,274,13,13,6,18,10,18,18,18,18,18,14,11,14,10,14,9,13,18,18,3
11,Johnson City High School,A,,Johnson City,NY,,15,277,18,12,18,13,18,18,10,18,18,10,11,18,12,14,13,18,12,18,6,2
16,Sidney High School,B,,Sidney,NY,,16,302,18,18,12,18,18,18,8,12,10,12,4,18,18,18,15,18,18,18,18,13
3,Deposit Central High School,A,,Deposit,NY,,17,308,18,18,13,14,18,18,18,7,18,13,15,18,18,18,18,18,9,5,18,16
4,Vestal High School,B,,,NY,,18,338,18,18,18,18,18,18,7,18,18,18,18,18,7,18,18,18,18,18,18,18