number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Cybersecurity (Trial),Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation (Trialed),It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Robot Tour (Trial),Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
28,Mason High School,White,,Mason,OH,,1,142,5,5,4,7,7,2,59,3,2,1,5,10,4,24,13,12,5,8,3,59,3,3,6,2,21
26,Marquette University High School,,,Milwaukee,WI,,2,168,4,2,22,17,4,4,1,1,27,7,9,13,11,1,14,2,4,13,6,59,7,1,5,1,7
10,Carmel High School,Blue,,Carmel,IN,,3,168,2,17,5,6,6,3,59,6,5,2,7,5,3,8,3,3,2,9,1,59,4,7,8,20,39
27,Mason High School,Green,,Mason,OH,,4,182,3,1,14,10,2,1,59,4,7,3,3,8,1,36,7,1,3,10,4,59,8,4,1,11,47
45,Solon High School,A,,Solon,OH,,5,199,8,3,23,3,3,8,3,8,3,4,1,3,8,19,10,18,1,18,10,4,1,12,10,4,31
34,New Trier High School,Blue,,Winnetka,IL,,6,211,6,4,17,2,5,5,5,12,1,8,16,4,5,21,16,21,6,20,11,59,2,10,12,5,18
14,Cumberland Valley High School,X,,Mechanicsburg,PA,,7,236,10,9,1,4,10,11,8,10,9,10,6,17,2,16,1,7,8,6,8,59,11,11,19,8,43
43,Saline High School,Blue,,,MI,,8,248,13,10,2,15,32,10,59,17,10,6,2,9,6,6,5,10,22,4,2,59,18,24,7,3,20
11,Carmel High School,Gold,,Carmel,IN,,9,321,7,15,13,11,8,7,59,9,8,9,4,20,15,38,31,5,27,30,7,59,12,16,2,29,29
55,Northview High School,Gold,,Sylvania,OH,,10,346,18,11,30,5,1,9,59,2,13,12,12,7,20,15,21,16,18,12,41,59,17,20,22,30,15
7,Beachwood High School,A,,Beachwood,OH,,11,399,25,21,8,38,20,21,2,11,6,18,13,1,32,10,22,19,41,5,15,59,36,31,3,15,10
16,duPont Manual High School,Red,,Louisville,KY,,12,400,1,24,40,1,17,12,59,7,4,5,11,18,29,35,12,9,16,32,5,59,34,38,28,17,17
35,New Trier High School,Green,,Winnetka,IL,,13,421,12,22,11,20,18,6,59,22,11,19,10,25,16,25,28,14,11,27,22,59,6,32,42,6,44
15,Cumberland Valley High School,Y,,Mechanicsburg,PA,,14,437,23,18,12,35,31,17,58,28,18,11,17,2,30,14,2,11,38,36,23,59,10,17,18,19,9
48,Springfield High School,Blue,,Springfield,OH,,15,473,24,7,34,33,24,15,59,24,21,20,37,19,12,20,35,17,14,29,25,59,5,19,15,58,1
18,East Grand Rapids High School,,,,MI,,16,476,21,39,25,40,26,22,59,34,28,14,18,32,9,9,6,15,9,2,18,59,30,2,40,13,30
57,Sylvania Southview High School,Orange,,,OH,,17,496,9,13,21,34,33,23,59,19,24,21,35,36,26,26,26,6,33,16,26,59,14,35,17,21,8
50,St. Edward High School,A,,Lakewood,OH,,18,502,36,28,27,25,14,29,59,5,12,15,26,30,37,5,18,22,36,28,29,59,19,27,14,24,14
59,Westlake High School,Green,,Westlake,OH,,19,532,22,6,26,23,15,39,59,31,23,28,31,31,13,33,15,8,28,7,40,1,43,6,24,27,28
54,Northview High School,Black,,Sylvania,OH,,20,533,29,31,38,28,13,34,59,20,25,13,36,15,24,30,33,24,34,25,17,59,16,18,25,32,6
20,Hudson High School,White,,Hudson,OH,,21,566,20,43,24,13,38,13,59,27,15,16,20,16,7,29,17,27,7,33,38,59,24,59,34,59,4
42,Rocky River High School,,,Rocky River,OH,,22,567,15,38,31,16,21,43,7,16,49,42,27,38,31,11,43,37,24,15,20,59,38,22,13,18,2
25,Kenston High School,White,,Bainbridge Township,OH,,23,572,26,25,35,30,40,18,59,15,20,27,29,11,27,59,24,13,25,24,12,59,20,36,35,26,19
29,Mayfield High School,Team 1,,Mayfield,OH,,24,594,11,26,28,19,25,24,59,14,29,26,14,35,23,32,11,23,13,58,24,59,21,8,59,59,23
32,Mentor High School,Gray,,Mentor,OH,,25,600,46,23,9,24,16,25,6,39,14,36,21,14,18,7,23,32,26,1,34,59,37,59,27,59,33
5,Bayard Rustin High School,Blue,,West Chester,PA,,26,602,37,32,6,45,34,19,59,29,43,59,34,42,10,3,40,4,30,11,43,59,59,5,9,14,34
23,Ithaca High School,Red,,Ithaca,NY,,27,605,16,47,41,9,23,33,59,33,16,17,8,39,44,12,29,30,19,35,31,59,31,13,38,58,12
37,Northmont High School,Bolts,,,OH,,28,605,31,29,15,39,42,26,58,38,22,39,23,29,21,22,39,34,20,37,36,2,9,28,37,12,16
24,Kenston High School,Blue,,Bainbridge Township,OH,,29,607,17,20,37,26,22,32,59,59,17,25,59,12,19,27,8,31,12,58,16,59,23,37,4,16,38
33,Mentor High School,Red,,Mentor,OH,,30,608,32,14,20,32,41,28,59,37,33,35,30,22,17,13,19,33,29,17,9,59,15,34,26,59,32
44,Saline High School,Yellow,,,MI,,31,614,40,30,16,29,37,27,59,23,41,44,22,21,40,39,37,28,44,14,35,59,44,9,11,7,13
17,duPont Manual High School,White,,Louisville,KY,,32,628,27,35,18,14,27,14,59,13,46,23,24,28,14,2,42,36,15,58,27,59,41,41,30,59,36
31,Medina High School,,,Medina,OH,,33,650,43,33,33,12,39,20,59,18,47,29,39,33,42,34,25,20,23,58,30,59,13,30,20,31,3
56,Sylvania Southview High School,Brown,,,OH,,34,658,39,19,32,44,19,46,59,25,34,32,32,37,36,31,34,40,35,19,13,59,26,29,21,22,27
1,Archbishop Hoban High School,Blue,,Akron,OH,,35,747,28,45,29,37,29,44,10,36,32,38,25,34,25,37,27,26,10,58,42,59,33,40,39,25,35
22,International Academy Central,Varsity,,,MI,,36,748,38,16,19,41,12,36,59,26,19,31,59,23,33,59,59,35,59,59,19,59,25,26,32,59,22
49,Springfield High School,White,,Springfield,OH,,37,778,14,36,42,21,44,35,59,40,36,40,28,26,28,59,20,59,43,59,33,59,28,23,29,10,45
3,Aurora High School,,,Aurora,OH,,38,782,41,12,59,18,28,31,59,32,39,34,15,59,43,23,32,25,31,59,28,59,40,59,36,59,11
52,St. Ignatius High School,Blue,,,OH,,39,802,33,46,10,27,35,47,59,59,35,59,33,27,41,59,36,41,17,59,14,59,42,21,33,59,5
38,Northmont High School,Thunder,,,OH,,40,803,45,37,3,36,59,41,59,59,44,37,59,44,22,18,59,39,39,34,59,59,35,15,23,9,46
40,Revere High School,Blue,,,OH,,41,806,42,8,59,8,9,37,59,59,26,22,59,40,59,17,4,59,46,21,21,59,39,33,59,59,24
6,Bayard Rustin High School,Gold,,West Chester,PA,,42,847,59,40,7,59,59,59,59,21,59,33,59,59,34,4,59,29,37,22,59,59,22,39,16,23,48
19,Hudson High School,Blue,,Hudson,OH,,43,878,48,59,59,31,30,16,59,35,31,43,19,24,39,59,59,38,32,59,39,59,32,59,41,59,26
8,Beachwood High School,B,,Beachwood,OH,,44,965,19,27,59,43,59,59,59,59,48,30,59,6,59,59,41,59,59,3,59,59,59,25,31,59,25
9,Canal Winchester High School,,,,OH,,45,997,59,44,36,42,43,45,11,59,45,41,59,43,38,59,59,59,45,31,59,59,47,14,59,28,42
30,Mayfield High School,Team 2,,Mayfield,OH,,46,1026,34,59,39,22,36,59,59,59,40,24,59,59,35,59,9,59,21,59,59,59,27,59,59,59,40
41,Revere High School,Red,,,OH,,47,1085,44,41,59,59,59,48,59,59,30,59,59,41,47,59,38,59,42,26,32,59,48,59,59,59,37
51,St. Edward High School,B,,Lakewood,OH,,48,1145,59,59,59,59,11,38,59,59,42,59,59,59,46,59,30,59,59,23,59,59,59,59,59,59,41
21,International Academy Central,JV,,,MI,,49,1159,30,42,59,59,45,30,59,59,37,59,59,59,45,59,59,59,59,59,59,59,45,59,59,59,59
12,Chagrin Falls High School,,,,OH,,50,1181,47,48,59,46,59,42,59,59,59,59,38,59,48,59,59,59,40,59,59,59,46,59,59,59,59
53,St. Ignatius High School,Gold,,,OH,,51,1216,59,59,59,59,59,59,59,30,59,59,59,59,59,28,59,59,59,59,37,59,59,59,59,59,59
39,Olentangy Orange High School,,,,OH,,52,1234,35,59,59,59,59,40,59,59,38,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59
58,Walsh Jesuit High School,,,,OH,,53,1243,59,34,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,29,59,59,59,59
2,Archbishop Hoban High School,Gold,,Akron,OH,,54,1298,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59
4,Avon Lake High School,,,,OH,,54,1298,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59
13,Cleveland Heights High School,,,Cleveland Heights,OH,,54,1298,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59
36,Nordonia High School,,,,OH,,54,1298,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59
60,Westlake High School,White,,Westlake,OH,,54,1298,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59,59
46,Solon High School,B,Yes,Solon,OH,,59,344,7,10,21,5,10,15,9,11,13,13,11,17,13,13,26,19,18,1,39,58,25,31,2,30,20
47,Solon High School,C,Yes,Solon,OH,,60,388,7,17,13,22,24,16,4,17,15,20,26,22,16,13,30,3,6,1,40,3,18,31,13,1,47