number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridges,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
7,Ed W. Clark High School,Black,,Las Vegas,NV,,1,61,2,2,16,1,4,1,3,1,2,3,1,1,3,1,1,1,3,1,2,1,2,1,8
8,Ed W. Clark High School,Gold,,Las Vegas,NV,,2,69,5,4,1,3,3,4,2,2,1,2,2,2,4,3,4,3,1,3,3,5,3,2,7
6,Davidson Academy,,,Reno,NV,,3,79,7,1,5,8,1,2,1,5,3,1,6,6,1,7,2,4,4,2,1,2,1,6,3
1,Advanced Technologies Academy,Purple,,Las Vegas,NV,,4,155,9,10,2,2,6,3,4,7,16,16,5,5,2,4,3,13,16,6,8,4,6,4,4
12,Green Valley High School,,,Henderson,NV,,5,164,1,3,16,4,7,7,7,6,4,6,3,7,16,5,5,2,16,5,7,16,4,16,1
9,Ed W. Clark High School,Orange,,Las Vegas,NV,,6,201,4,5,3,5,2,8,16,3,16,7,4,16,16,6,16,6,16,4,5,6,16,16,5
2,Advanced Technologies Academy,Teal,,Las Vegas,NV,,7,216,12,16,4,12,10,5,7,12,16,8,9,11,5,16,8,11,6,8,10,3,16,5,6
11,Foothill High School,,,Henderson,NV,,8,222,8,11,16,11,5,9,6,11,6,5,8,9,16,11,7,7,7,7,9,16,5,16,16
4,Coronado High School,A,,Henderson,NV,,9,225,6,6,8,6,9,10,16,8,5,9,10,4,16,8,6,9,15,16,16,16,16,8,2
10,Ed W. Clark High School,Blue,,Las Vegas,NV,,10,229,11,8,7,7,11,6,16,4,7,16,16,8,6,10,16,5,2,16,6,16,16,3,16
14,West Career and Technical Academy,Black,,Las Vegas,NV,,11,240,16,9,6,9,8,11,5,10,16,4,7,10,7,2,16,12,16,16,4,16,16,7,17
3,Coral Academy of Science,,,Reno,NV,,12,325,3,7,16,10,16,16,16,16,16,16,16,16,16,9,16,8,16,16,16,16,16,16,16
5,Coronado High School,B,,Henderson,NV,,13,332,10,16,16,16,16,12,16,9,16,16,16,3,16,16,16,10,16,16,16,16,16,16,16
13,Pahrump Valley High School,,,Pahrump,NV,,14,353,16,16,16,16,16,16,16,16,16,16,16,12,16,16,16,16,5,16,16,16,16,16,16
15,West Career and Technical Academy,Maroon,,Las Vegas,NV,,15,368,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16