number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
4,Great Oak High School,1,,Temecula,CA,,1,77,2,2,2,7,3,8,3,2,1,2,2,3,1,8,1,4,1,3,4,1,2,6,9
15,Martin Luther King High School,1,,Riverside,CA,,2,100,4,3,9,2,4,1,2,3,2,5,11,1,6,1,12,2,6,6,5,2,5,3,5
5,Great Oak High School,2,,Temecula,CA,,3,147,15,1,4,8,2,13,1,14,5,20,3,4,2,7,5,9,3,2,2,3,3,1,20
16,Martin Luther King High School,2,,Riverside,CA,,4,158,1,9,19,1,1,2,12,7,3,4,9,8,12,3,10,1,5,1,10,5,29,4,2
1,Riverside STEM High School,1,,,CA,,5,212,3,11,14,9,12,5,11,1,4,6,1,10,7,2,9,18,7,10,9,28,6,12,17
17,Eleanor Roosevelt High School,1,,,CA,,6,236,5,10,8,15,21,16,4,11,8,7,7,5,16,4,14,16,4,9,19,4,16,11,6
12,Temecula Valley High School,2,,,CA,,7,238,12,18,12,20,15,6,8,13,18,12,17,2,4,15,6,11,12,4,1,6,7,7,12
11,Temecula Valley High School,1,,,CA,,8,246,10,6,10,16,5,14,7,9,6,25,6,7,15,6,2,13,11,13,16,28,12,8,1
9,Chaparral High School,1,,,CA,,9,250,13,12,3,23,8,17,5,17,12,14,4,12,14,9,17,17,2,5,17,7,9,2,11
6,Great Oak High School,3,,Temecula,CA,,10,252,22,8,5,13,9,7,29,8,14,9,5,6,5,11,7,6,13,7,13,28,4,5,18
7,Great Oak High School,4,,Temecula,CA,,11,287,14,7,1,11,6,15,6,6,11,23,18,17,10,17,3,14,29,18,8,29,1,16,7
10,Chaparral High School,2,,,CA,,12,300,17,14,6,17,7,10,10,15,10,21,12,18,11,18,8,7,14,8,20,29,15,9,4
2,Riverside STEM High School,2,,,CA,,13,323,9,4,16,4,22,9,29,18,17,24,15,11,8,5,11,8,29,14,6,28,13,13,10
24,Apple Valley High School,1,,,CA,,14,334,8,23,18,5,11,4,29,4,9,1,20,20,29,13,16,3,15,29,11,8,10,29,19
21,Sage Oak Charter School,,,,CA,,15,405,7,5,29,22,18,12,29,19,7,13,19,14,29,29,13,23,8,29,18,9,29,10,14
13,Temecula Valley High School,3,,,CA,,16,413,16,16,11,24,23,3,29,16,29,19,14,16,3,16,19,19,29,11,12,29,29,14,16
18,Eleanor Roosevelt High School,2,,,CA,,17,417,19,21,29,14,13,19,29,12,19,10,8,9,29,10,15,20,29,15,7,29,29,29,3
25,Chaffey High School,,,,CA,,18,417,6,20,17,18,24,21,9,21,15,29,21,22,17,12,18,21,9,16,15,28,11,17,30
19,Vista Murrieta High School,1,,,CA,,19,417,21,19,15,19,14,11,29,20,20,17,23,19,29,14,21,22,10,12,22,29,8,15,8
3,Riverside STEM High School,3,,,CA,,20,420,11,17,13,12,20,29,29,10,13,15,10,13,13,19,29,12,29,29,3,29,14,29,22
23,Centennial High School,,,,CA,,21,475,18,22,29,3,17,23,29,22,16,18,13,15,29,29,20,5,29,17,21,29,29,29,13
22,Redlands East Valley High School,,,,CA,,22,519,29,15,29,6,19,20,29,29,29,11,16,21,29,29,4,15,29,29,29,29,29,29,15
8,Great Oak High School,5,,Temecula,CA,,23,529,20,29,7,10,10,22,29,29,29,22,22,29,9,20,29,10,29,29,29,29,29,29,29
14,Etiwanda High School,,,,CA,,24,577,23,13,29,21,16,18,29,29,29,16,29,29,29,29,29,29,29,29,14,29,29,29,21
27,Apple Valley High School,2,,,CA,,25,617,29,29,29,29,29,29,29,5,29,3,29,29,29,29,29,29,29,29,29,29,29,29,29
20,Vista Murrieta High School,2,,,CA,,26,646,29,29,29,29,29,29,29,29,29,8,29,29,29,29,29,29,29,29,29,29,29,29,29
26,Ruben S. Ayala High School,,,,CA,,27,667,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
28,Santiago High School,,,,CA,,27,667,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29