number,school,team,exhibition,city,state,track,rank,total,Anatomy,Battery Buggy,Bio Process Lab,Can't Judge a Powder,Compute This,Disease Detectives,Dynamic Planet,Ecology,Elevated Bridge,Experimental Design,Fossils,Helicopters (Trial),Junkyard Challenge,Meteorology,Model This (Trial),Optics (Trial),Ornithology,Pentathlon,Physical Science Lab,Road Scholar,Science Crime Busters,Shock Value,Solar System,Trajectory,Wright Stuff,Write It Do It
9,Solon Middle School,,,Solon,OH,,1,246,4,17,3,21,19,3,4,12,7,8,12,14,1,22,1,8,1,33,2,1,1,1,19,10,30,15
5,Arden Middle School,,,,CA,,2,269,1,41,5,10,7,15,14,14,17,22,7,6,3,19,18,4,3,1,1,2,5,7,8,8,40,19
3,Paul J. Gelinas Junior High School,,,,NY,,3,276,7,30,16,14,2,21,1,1,8,6,1,20,47,17,2,9,6,17,27,5,11,5,1,12,13,8
15,J.C. Booth Middle School,,,,GA,,4,378,9,2,23,27,33,35,2,18,33,2,8,40,14,28,42,22,9,19,12,4,33,11,15,22,18,1
13,Marie Murphy School,,,,IL,,5,379,15,1,15,5,9,13,24,32,12,15,11,10,38,9,27,7,47,5,20,36,2,6,21,13,28,2
10,Magsig Middle School,,,,OH,,6,390,3,19,1,25,5,11,40,40,6,11,14,9,7,15,7,11,7,22,14,16,14,32,27,4,20,37
1,Lakeshore Middle School,,,Grand Haven,MI,,7,413,27,3,13,22,46,34,5,23,9,33,6,8,22,21,9,31,14,6,10,12,13,31,11,2,38,12
19,Beckendorff Junior High School,,,Katy,TX,,8,425,2,15,17,30,14,27,10,9,23,10,10,38,27,34,3,2,5,10,18,6,27,17,33,16,19,46
27,Thomas Jefferson Middle School,,,,IN,,9,446,10,8,33,3,37,38,20,22,3,45,27,2,12,41,10,27,13,20,22,7,15,10,3,21,26,10
40,Longfellow Middle School,,,Falls Church,VA,,10,450,28,9,12,13,15,2,22,6,5,13,35,19,4,23,61,15,20,21,13,45,50,16,22,23,42,11
17,Ladue Middle School,,,St. Louis,MO,,11,456,11,38,10,12,10,4,7,10,39,25,26,32,36,29,4,14,2,2,26,9,22,4,29,45,43,17
14,South Middle School,,,,IL,,12,456,26,6,4,36,4,19,3,58,28,9,16,4,16,27,5,23,24,31,28,20,12,20,10,11,35,13
4,Eagle Hill Middle School,,,,NY,,13,456,19,29,39,8,20,14,30,26,20,19,22,61,25,6,61,61,45,14,16,11,8,28,16,24,8,9
11,Bala Cynwyd Middle School,,,,PA,,14,465,34,43,6,11,25,6,27,33,31,32,21,26,8,7,29,38,15,4,8,21,16,14,18,20,11,54
6,Muscatel Middle School,,,,CA,,15,480,43,23,42,9,3,32,44,19,15,28,13,37,49,31,39,37,10,36,5,3,4,2,17,28,10,14
46,A.W. Coolidge Middle School,,,,MA,,16,482,16,34,19,15,29,7,16,8,41,3,20,3,45,24,35,32,26,7,3,32,29,49,7,25,2,25
8,Arendell Parrott Academy,,,,NC,,17,493,32,4,36,7,12,39,18,41,1,24,32,61,5,16,32,61,16,30,32,14,28,26,25,15,36,4
21,Auburn Junior High School,,,Auburn,AL,,18,520,6,11,58,17,42,29,6,37,11,21,33,21,33,4,12,18,33,26,9,15,23,18,35,9,16,28
12,Strath Haven Middle School,,,,PA,,19,533,29,42,11,1,35,5,26,4,47,17,28,31,31,1,26,6,29,16,38,31,3,21,4,56,55,3
37,ExCEL Homeschoolers,,,,WA,,20,544,33,51,7,6,24,26,37,42,19,4,18,5,19,35,17,48,18,50,21,17,35,8,30,34,3,7
36,Bearden Middle School,,,,TN,,21,585,8,25,25,55,55,36,11,30,25,37,5,16,15,42,30,43,11,8,11,43,6,38,32,14,48,5
18,Pembroke Hill School,,,Kansas City,MO,,22,598,22,53,24,33,13,10,23,11,55,7,3,7,24,14,34,21,4,24,57,41,34,53,13,17,34,29
28,Wilbur Wright Middle School,,,,IN,,23,607,24,54,40,18,11,9,21,5,38,51,38,15,10,12,22,5,25,32,48,22,10,23,2,38,58,18
39,Fairfield Junior High School,,,,UT,,24,611,25,16,2,58,23,48,28,13,22,39,15,61,53,45,61,26,17,25,35,48,39,9,5,1,6,39
31,Community Middle School,,,,NJ,,25,625,5,26,8,49,17,1,19,20,40,20,4,36,56,5,36,3,21,11,34,51,30,29,41,46,60,32
16,Fulton Science Academy,,,Alpharetta,GA,,26,627,42,40,14,51,1,23,25,21,29,38,2,61,59,32,21,28,35,28,19,34,25,19,9,32,15,34
41,Mission Middle School,,,,NE,,27,631,31,13,26,2,40,42,43,39,32,34,24,35,11,11,25,33,28,3,24,39,20,46,26,31,39,27
25,California Trail Middle School,,,,KS,,28,632,38,21,18,41,21,22,36,25,49,16,25,61,6,37,61,61,32,51,15,10,51,25,24,7,41,21
7,Jay M. Robinson Middle School,,,,NC,,29,638,17,10,29,31,34,20,8,44,4,26,42,25,37,40,8,1,8,29,52,18,18,47,12,35,44,33
2,Jenison Junior High School,,,,MI,,30,640,12,7,37,38,44,30,42,29,16,36,29,61,21,36,19,29,30,40,6,19,9,34,31,29,25,40
32,H.B. du Pont Middle School,,,,DE,,31,685,59,44,30,48,32,16,59,3,2,1,9,61,17,18,23,35,44,35,4,8,46,39,28,27,57,59
20,Riverwood Middle School,,,,TX,,32,710,39,37,21,19,18,8,12,45,21,50,37,41,13,8,14,40,27,44,39,35,31,37,39,37,45,48
33,Albuquerque Academy,,,,NM,,33,711,35,5,22,50,8,25,17,48,26,54,49,22,51,10,33,20,22,12,44,27,43,3,14,44,46,56
34,Hamilton Middle School,,,,WI,,34,721,57,47,9,59,41,12,15,47,10,18,30,12,26,3,11,16,54,37,33,26,21,52,44,33,5,42
22,Our Lady of the Valley School,,,,AL,,35,726,13,22,38,32,22,43,51,28,27,23,34,18,40,46,28,44,39,9,30,40,7,35,55,47,29,16
30,Preston Middle School,,,,CO,,36,727,30,52,47,24,31,28,32,15,13,29,31,61,18,56,61,61,23,27,36,29,32,22,47,30,52,23
45,St. John Berchmans Catholic School,,,,LA,,37,752,40,18,20,20,36,24,38,38,46,5,17,30,23,43,24,19,46,59,42,38,45,27,46,49,12,20
57,Hyde Park Middle School Academy of Science and Mathematics,,,Las Vegas,NV,,38,816,20,48,41,53,47,46,31,2,51,14,46,33,41,44,44,42,37,13,29,33,37,24,37,36,51,35
26,Leawood Middle School,,,,KS,,39,825,58,12,48,46,56,17,9,55,18,55,47,43,43,2,6,17,41,39,49,28,36,15,54,3,53,41
55,Ames Middle School,,,Ames,IA,,40,835,44,32,27,43,38,18,35,17,56,31,39,27,52,39,61,47,38,38,59,47,24,12,48,50,1,47
44,Kenwood Trail Middle School,,,,MN,,41,835,36,45,28,57,54,44,13,27,50,40,36,11,39,26,43,10,59,18,47,25,17,48,43,53,24,6
35,Russell Middle School,,,,KY,,42,842,21,28,31,16,53,53,46,31,24,35,54,42,2,51,41,25,19,15,46,23,53,59,36,55,47,44
23,Archimedean Middle Conservatory,,,Miami,FL,,43,848,46,24,35,39,43,31,33,16,35,41,51,23,57,13,31,24,36,49,23,30,58,33,45,6,54,50
60,Connect Charter School,,,,CO,,44,853,52,27,43,4,16,33,29,56,43,52,19,13,54,20,13,39,50,42,31,54,52,50,40,39,21,26
52,Teeland Middle School,,,,AK,,45,858,14,31,53,56,30,52,56,36,14,42,58,1,34,53,15,45,43,45,7,13,26,42,58,51,22,22
53,Yankton Middle School,,,,SD,,46,878,41,35,54,26,51,51,47,54,45,57,50,29,42,54,60,49,42,34,25,52,19,13,34,19,9,24
42,St. Joseph's Catholic School,,,,ID,,47,887,18,49,34,54,49,50,54,24,34,53,52,61,50,47,45,41,12,52,17,55,42,40,6,43,14,38
43,Our Mother of Sorrows Catholic School,,,,AZ,,48,958,23,36,32,35,26,57,55,57,42,12,41,24,35,55,38,36,34,43,55,56,54,60,38,54,7,51
49,Timothy Edwards Middle School,,,,CT,,49,968,48,39,46,34,6,45,34,53,52,43,53,39,20,48,16,34,53,53,50,50,38,51,60,26,23,43
51,Bell Street Middle School,,,,SC,,50,986,54,33,55,42,48,40,41,43,36,48,23,61,55,49,40,46,56,47,53,49,40,56,50,5,33,30
48,North Bethesda Middle School,,,Bethesda,MD,,51,1002,49,56,57,44,39,49,49,34,44,44,48,28,58,30,20,30,49,46,45,24,41,36,42,57,4,57
50,Barrington Middle School,,,,RI,,52,1018,47,55,45,37,27,41,52,51,57,46,56,61,32,33,37,12,40,60,40,57,59,41,20,52,17,53
29,Wachter Middle School,,,Bismarck,ND,,53,1031,51,57,52,23,28,58,39,50,53,49,55,61,46,38,61,61,48,23,37,44,47,45,57,41,32,58
24,Windy Ridge Middle School,,,,FL,,54,1049,56,60,50,52,50,37,50,35,54,27,43,61,29,50,61,61,51,54,58,37,44,57,23,18,59,55
38,Big Timber Grade School,,,,MT,,55,1051,53,14,59,29,58,56,53,46,30,56,45,17,9,52,61,61,52,55,41,59,49,58,49,48,49,31
58,Carrington Middle School,,,,ND,,56,1068,55,20,49,47,59,54,45,52,37,60,44,61,48,25,61,13,60,41,56,42,48,30,52,42,50,52
54,McCormick Junior High School,,,Cheyenne,WY,,57,1075,45,50,44,28,45,47,58,49,58,30,40,61,44,57,61,61,57,48,43,53,55,43,59,59,27,36
47,Parklane Academy,,,,MS,,58,1160,50,46,51,40,57,55,57,59,48,58,57,34,28,60,61,61,31,58,51,46,56,54,56,60,37,45
56,Maui Preparatory Academy,,,,HI,,59,1170,37,61,56,45,52,59,48,7,59,47,60,61,30,59,61,61,55,57,54,58,57,55,51,58,56,49
59,Bonny Eagle Middle School,,,,ME,,60,1301,60,58,60,60,61,61,60,60,60,59,59,61,61,58,61,61,58,56,61,60,61,44,53,40,31,60