number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Boomilever,Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Fossils,Game On,Heredity,Herpetology,Indoor Bottle Rocket,Meteorology,Mystery Architecture,Naked Egg Drop,Picture This,Potions and Poisons,Road Scholar,Roller Coaster,Solar System,Thermodynamics,Water Quality,We've Got Your Number,Write It Do It
18,Beckendorff Junior High School,A,,Katy,TX,,1,47,1,1,5,2,1,1,1,2,12,3,1,5,1,1,23,1,1,23,23,1,1,1,2,1,1,23,1
2,Kraemer Middle School,A,,Placentia,CA,,2,81,2,3,4,3,5,2,2,1,7,6,3,2,3,6,23,4,4,23,23,4,3,4,3,2,4,23,4
20,Beckendorff Junior High School,B,,Katy,TX,,3,107,5,2,2,1,13,4,5,3,10,5,2,1,6,4,23,3,9,23,23,6,7,6,1,7,2,23,3
3,Kealing Middle School,B,,Austin,TX,,4,124,4,12,3,4,3,5,6,7,2,1,4,22,5,3,23,10,2,23,23,2,2,8,5,3,9,23,2
13,Austin Area Homeschoolers,A,,,TX,,5,131,3,10,7,6,2,8,7,5,1,23,7,22,8,7,3,23,3,6,1,5,23,2,10,4,3,1,23
4,Kraemer Middle School,B,,Placentia,CA,,6,183,23,5,9,11,6,6,3,12,5,4,5,6,2,11,23,9,11,23,23,7,8,12,6,5,6,23,11
1,Kealing Middle School,A,,Austin,TX,,7,195,8,22,8,9,10,11,4,8,3,9,10,4,7,13,23,6,12,23,23,8,6,3,8,6,11,23,9
7,Murchison Middle School,A,,,TX,,8,209,16,8,11,12,9,23,8,10,4,23,23,9,9,10,2,7,8,12,2,10,12,5,12,23,8,12,13
14,Central Texas Science Team,A,,,TX,,9,219,15,23,6,14,7,3,14,23,16,2,23,8,4,2,24,12,18,1,23,3,13,10,4,8,23,2,10
11,North Austin Science Alliance,,,,TX,,10,222,17,13,1,5,11,12,19,4,6,23,8,3,15,5,23,2,16,2,10,13,15,23,7,23,5,14,19
8,Alamo Heights Junior School,A,,,TX,,11,229,9,6,18,8,8,7,15,6,13,10,9,11,23,14,24,5,7,4,4,11,14,23,14,23,23,5,7
15,Austin Area Homeschoolers,B,,,TX,,12,252,10,7,13,7,4,23,17,13,15,23,23,22,14,16,1,15,14,3,3,23,5,16,11,23,7,10,6
19,Stiles Middle School,B,,Leander,TX,,13,270,12,14,17,15,15,9,13,23,17,11,23,7,12,23,5,11,13,8,7,16,11,15,9,23,16,3,14
17,Stiles Middle School,A,,Leander,TX,,14,275,7,11,19,13,17,10,12,23,11,16,23,13,10,23,6,17,5,10,6,14,17,11,15,23,14,4,17
5,Kealing Middle School,C,,Austin,TX,,15,281,13,23,14,10,18,13,9,11,9,7,13,10,11,18,23,8,6,23,23,9,10,13,17,9,15,23,15
9,Murchison Middle School,B,,,TX,,16,303,14,9,15,16,16,23,10,14,18,13,23,22,17,9,23,16,15,7,5,12,4,9,20,23,13,11,18
10,Alamo Heights Junior School,B,,,TX,,17,305,11,23,10,23,14,14,11,23,20,14,14,23,19,8,7,13,10,13,9,15,23,7,13,23,23,6,8
16,Central Texas Science Team,B,,,TX,,18,362,23,23,16,23,19,23,18,23,8,23,6,14,13,12,23,18,19,5,11,18,23,14,16,10,23,7,23
12,Alamo Heights Junior School,C,,,TX,,19,363,6,23,23,23,20,23,16,23,23,15,12,12,23,15,23,19,17,9,8,20,23,23,19,11,12,9,5
21,Dailey Middle School,,,,TX,,20,368,23,15,12,23,12,23,23,9,19,12,11,23,18,17,4,23,20,11,23,17,16,23,21,23,10,13,16
6,Kraemer Middle School,C,,Placentia,CA,,21,445,23,4,23,23,23,23,23,23,14,8,23,22,23,23,23,23,23,23,23,23,9,23,23,12,23,8,23
22,Harmony School of Innovation,,,Brownsville,TX,,22,486,23,23,23,23,23,23,23,23,22,17,23,23,16,23,23,14,23,23,23,19,23,23,18,23,23,23,12