number,school,team,exhibition,city,state,track,rank,total,Anatomy,Boomilever,Can't Judge a Powder,Crime Busters,Disease Detectives,Dynamic Planet,Entomology,Experimental Design,Helicopters,Heredity,Meteorology,Metric Mastery,Road Scholar,Robo-Cross,Rocks and Minerals,Rotor Egg Drop,Shock Value,Simple Machines,Solar System,Sounds of Music,Water Quality,Wheeled Vehicle,Write It Do It
18,Hamilton Middle School,,,,WI,,1,100,1,3,3,1,2,1,4,5,2,5,1,2,2,10,4,4,1,3,1,1,5,7,32
36,Waunakee Community Middle School,,,,WI,,2,131,9,12,7,6,1,2,1,1,5,4,8,18,3,7,3,1,11,2,2,4,6,5,13
22,Menomonie Middle School,,,,WI,,3,191,16,14,6,9,3,4,6,13,19,2,2,21,10,3,1,14,15,4,5,3,10,2,9
5,Boyceville Middle School,,,,WI,,4,211,5,1,17,17,11,18,15,4,1,13,3,26,4,4,2,6,3,6,12,6,15,8,14
19,Sennett Middle School,,,,WI,,5,213,7,10,2,19,4,7,2,2,21,10,4,8,5,12,11,2,5,1,18,8,19,12,24
21,Medford Area Middle School,,,,WI,,6,226,13,5,14,2,10,6,11,11,6,11,20,14,1,11,16,9,6,13,3,7,20,14,3
27,Nikolay Middle School,,,,WI,,7,250,12,9,8,3,6,23,3,3,3,26,10,25,7,16,8,12,2,20,4,15,8,1,26
16,EAGLE School,,,Madison,WI,,8,258,6,21,16,10,5,5,9,8,11,8,7,15,8,17,17,5,7,21,6,10,14,11,21
3,Badger Ridge Middle School / Core Knowledge Charter School,,,,WI,,9,320,19,23,1,11,9,22,10,17,23,21,14,16,23,20,6,20,8,17,17,5,2,6,10
20,Marshall Middle School,,,Marshall,WI,,10,328,25,8,10,12,7,10,24,6,4,15,19,17,19,38,9,15,24,7,11,16,11,4,17
15,Madison Country Day School,,,Waunakee,WI,,11,338,23,7,15,28,17,19,17,16,15,9,11,10,24,14,25,10,26,16,8,2,4,3,19
25,Mount Horeb Middle School,,,,WI,,12,346,17,16,20,13,15,3,5,10,22,6,9,22,20,22,12,21,4,8,24,9,12,22,34
29,Platteville Middle School,,,Platteville,WI,,13,349,3,37,18,24,12,11,7,7,12,7,12,19,13,38,20,22,28,10,10,13,9,15,2
30,Rice Lake Middle School,,,,WI,,14,368,11,17,9,20,13,9,20,21,7,18,16,1,12,19,5,26,20,23,19,38,7,25,12
2,Classical School,,,Appleton,WI,,15,381,22,2,12,21,14,25,28,23,16,1,28,4,14,13,27,3,21,11,20,14,18,17,27
35,Stanley-Boyd Middle School,,,,WI,,16,395,31,37,4,7,24,15,21,25,9,16,5,20,9,23,14,7,18,5,15,39,17,16,18
11,Hartford Central Middle School,,,,WI,,17,400,26,25,11,22,19,14,16,14,24,14,15,3,17,18,29,29,17,15,14,11,16,20,11
6,East Troy Middle School,,,,WI,,18,461,14,24,22,26,20,24,8,18,10,23,24,6,16,15,24,8,25,19,16,39,26,23,31
32,Spring Valley Middle School,,,,WI,,19,480,29,11,25,25,18,17,27,24,38,28,22,11,25,5,13,16,29,24,7,17,23,19,27
13,Johnson Creek Middle School,,,,WI,,20,489,32,15,21,16,27,12,22,28,26,24,13,13,26,8,22,28,9,12,13,39,22,26,35
4,Bessie Allen Middle School,,,,WI,,21,516,38,38,38,18,8,13,19,27,38,17,6,12,11,38,10,19,23,38,23,38,1,38,5
1,All Saints Catholic School,,,Antigo,WI,,22,522,10,20,5,4,16,38,12,9,38,3,38,9,38,38,7,27,16,22,38,38,38,38,20
31,Shorewood Intermediate School,,,,WI,,23,555,24,38,19,31,22,16,13,15,25,32,26,7,22,38,26,18,30,9,21,38,24,38,23
8,St. Joseph School,,,Fort Atkinson,WI,,24,558,27,13,38,38,38,8,18,12,14,19,23,29,38,6,23,32,13,14,38,38,3,38,38
34,St. Lucy Catholic Parish School,,,,WI,,25,564,15,6,24,15,23,21,25,31,8,31,21,30,27,38,31,13,22,38,38,19,25,38,25
33,St. John's Lutheran School,,,,WI,,26,564,18,27,13,33,25,20,23,32,18,30,29,31,29,21,30,31,14,18,26,18,21,24,33
23,Oaklawn Elementary School,,,Menomonie,WI,,27,568,21,4,23,38,38,38,14,22,13,38,38,27,21,2,21,17,19,38,9,38,38,21,30
17,Edgewood Middle School,,,,WI,,28,608,4,18,38,27,21,38,38,26,17,29,27,38,28,38,38,11,27,38,38,20,38,10,1
12,John Muir Middle School,,,Wausau,WI,,29,622,30,26,38,32,38,38,26,30,38,20,17,28,18,24,38,30,12,38,25,38,13,9,16
26,New Lisbon Middle School,,,,WI,,30,633,20,22,38,23,26,38,29,38,20,27,18,24,38,38,28,23,38,38,22,12,38,13,22
14,Kenosha STEM Middle School,,,,WI,,31,635,28,19,38,29,38,38,38,29,38,25,38,5,6,9,38,24,10,38,38,38,38,18,15
24,Minocqua-Hazelhurst-Lake Tomahawk Elementary School,,,,WI,,32,735,2,38,38,8,38,38,38,38,38,12,25,38,38,38,38,38,38,38,38,38,38,38,4
28,Oregon Middle School,,,,WI,,33,747,38,38,38,14,38,38,38,38,38,22,38,38,15,38,18,25,38,38,38,38,38,38,7
37,Webb Middle School,,,,WI,,34,755,38,38,38,38,38,38,38,20,38,38,38,23,38,1,19,38,38,38,38,38,38,38,8
9,Glacial Drumlin School,,,,WI,,35,809,38,38,38,5,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,6
10,Glenwood City Middle School,,,,WI,,36,813,38,38,38,30,38,38,38,19,38,38,38,38,38,38,15,38,38,38,38,38,38,38,27
7,Elmwood Middle School,,,,WI,,37,844,8,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38,38