number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Quantum Quandaries,Robot Tour,Scrambler,Sustainable Energy,Tower,Write It Do It
26,Camas High School,Black,,,WA,,1,34,1,1,1,1,4,2,1,1,1,1,1,1,2,3,1,1,1,1,1,1,2,1,1,3
29,Camas High School,Red,,,WA,,2,65,2,5,2,5,1,1,6,2,3,2,4,2,1,1,2,2,7,3,2,5,1,3,2,1
43,Mountain View High School,,,,WA,,3,109,10,2,5,4,3,3,2,5,2,4,5,5,5,5,5,5,4,4,5,2,4,8,10,2
7,St. Elizabeth Ann Seton Catholic High School,,,,WA,,4,114,10,3,8,2,2,5,5,7,4,5,6,4,7,4,4,6,3,2,4,3,3,6,5,6
30,Camas High School,White,,,WA,,5,134,10,8,3,10,5,4,4,4,7,3,3,10,3,2,7,3,5,6,7,10,10,2,3,5
59,Union High School,,,,WA,,6,148,5,4,6,3,6,10,10,3,6,10,2,3,10,7,3,4,2,10,6,10,10,4,10,4
28,Camas High School,Jedi,,,WA,,7,183,3,7,7,10,10,10,10,6,10,10,7,10,4,10,8,7,8,5,3,6,10,5,10,7
27,Camas High School,Grey,,,WA,,8,198,10,9,4,10,10,10,3,10,5,10,10,10,10,6,6,10,6,7,8,10,10,10,4,10
58,R.A. Long High School,,,,WA,,9,204,4,6,10,10,10,10,7,10,10,6,8,10,6,10,10,10,10,8,10,4,10,7,10,8