number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab (Trialed),Codebusters,Designer Genes,Detector Building,Digital Structures (Trial),Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions (Trial),Forensics,Fossils,Geologic Mapping,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality,WiFi Lab (Trial),Write It CAD It
149,William G. Enloe High School,Fantastic Fridays,,Raleigh,NC,,1,156,4,8,10,9,6,1,4,2,29,18,7,29,1,10,6,1,1,2,14,29,9,5
4,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,,2,171,1,1,17,6,32,2,6,154,2,7,2,154,3,2,14,7,13,6,5,30,154,21
86,New Trier High School,Blue,,Winnetka,IL,,3,207,12,6,1,3,16,5,12,154,11,23,11,154,10,15,4,5,21,1,10,33,154,11
91,North Carolina School of Science and Mathematics,V,,Durham,NC,,4,231,3,5,24,4,3,3,1,11,3,6,32,1,6,5,1,23,32,5,6,21,154,52
75,John P. Stevens High School,A,,,NJ,,5,313,19,9,6,38,15,9,38,53,23,1,53,22,32,26,2,2,8,9,15,1,154,45
141,North Hollywood High School,A,,North Hollywood,CA,,6,320,15,3,11,10,18,12,8,154,18,5,55,10,38,4,35,6,23,13,2,50,4,4
105,Portola High School,A,,Irvine,CA,,7,330,16,23,25,16,11,10,14,44,16,14,4,6,24,18,3,3,30,11,4,23,2,81
80,Lower Merion High School,,,Ardmore,PA,,8,331,50,10,8,1,9,8,3,28,8,24,8,31,5,14,51,4,10,3,13,8,13,95
31,Chattahoochee High School,A,,,GA,,9,373,21,34,46,25,12,21,9,31,21,11,30,64,13,20,15,17,38,8,33,5,15,19
70,Iolani School,Artichokie,,Honolulu,HI,,10,393,27,2,14,14,14,6,7,47,4,47,60,25,2,3,5,9,36,4,52,2,17,99
131,Staten Island Technical High School,A,,New York,NY,,11,394,6,21,12,23,40,17,65,154,5,22,3,154,9,13,49,24,4,31,63,9,154,1
100,Parkland High School,A,,,PA,,12,427,33,22,18,24,2,7,24,154,1,12,19,26,25,7,43,16,34,15,16,68,11,65
23,Centennial High School,,,Ellicott City,MD,,13,438,29,12,5,15,20,22,5,30,72,26,51,154,16,28,31,30,33,21,7,12,40,18
59,Glen A. Wilson High School,Cardinal,,Hacienda Heights,CA,,14,444,72,13,16,33,27,18,51,33,13,28,13,154,11,12,64,21,3,19,26,28,154,9
90,North Carolina School of Science and Mathematics,JV,,Durham,NC,,15,480,13,4,20,2,23,29,36,45,9,3,35,2,17,42,34,8,45,36,46,54,154,26
8,Bayard Rustin High School,Blue,,West Chester,PA,,16,525,34,16,23,27,29,35,21,79,36,2,6,68,27,16,10,27,6,18,91,42,41,86
32,Chattahoochee High School,B,,,GA,,17,536,22,41,7,11,7,31,97,8,45,98,9,72,22,25,32,10,11,24,17,7,29,31
61,Great Oak High School,Blue,,Temecula,CA,,18,592,69,19,22,31,47,27,33,17,39,41,76,154,14,21,11,13,26,44,20,60,154,10
11,Blue Valley West High School,1,,Overland Park,KS,,19,606,20,45,15,17,13,28,17,154,20,36,18,42,37,78,17,12,73,59,42,41,154,35
5,Archimedean Upper Conservatory,Alpha,,,FL,,20,620,2,32,3,81,25,81,10,64,55,30,48,154,4,6,20,70,5,51,58,13,154,107
123,Solon High School,,,Solon,OH,,21,628,7,47,30,29,35,59,35,18,7,4,23,154,44,59,12,35,48,20,32,25,28,106
127,South Forsyth High School,Pico,,Cumming,GA,,22,634,49,73,13,30,39,56,67,16,22,37,40,16,40,17,42,11,25,23,11,10,1,59
65,Hillsborough High School,,,,NJ,,23,635,11,62,77,13,4,4,2,4,59,8,21,69,102,9,60,25,49,7,12,80,23,43
108,Princeton Day School,1,,,NJ,,24,672,35,72,49,45,65,13,55,39,46,21,16,3,23,22,46,69,27,12,23,75,7,3
3,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,,25,688,45,31,2,19,44,47,102,154,95,42,63,154,18,47,18,18,19,27,9,3,154,58
51,Fairfax High School,Blue,,Fairfax,VA,,26,688,8,43,21,55,61,48,11,41,41,25,20,55,15,40,53,75,12,16,96,59,154,44
67,Homeschool Science Colorado,,,El Paso,CO,,27,701,71,17,9,26,46,20,53,54,40,35,42,36,7,93,27,19,20,17,57,105,25,23
25,Cerritos High School,Gold,,Cerritos,CA,,28,701,14,30,63,71,30,15,34,14,33,69,39,154,28,33,107,36,17,34,27,63,12,29
106,Portola High School,B,,Irvine,CA,,29,709,42,46,47,41,52,16,58,42,25,29,34,43,31,56,25,104,15,30,30,15,154,54
76,John P. Stevens High School,B,,,NJ,,30,725,74,24,38,18,19,63,28,6,17,62,38,154,48,68,26,28,24,43,29,4,154,92
151,Canyon High School,,,San Diego,CA,,31,747,37,59,39,47,22,50,45,9,10,9,116,37,12,57,24,32,71,37,36,69,154,22
140,Union County Vocational-Technical Schools,,,,NJ,,32,749,17,20,36,8,41,19,32,154,15,114,29,8,98,19,52,14,119,56,40,26,33,2
150,William G. Enloe High School,Terrific Thursdays,,Raleigh,NC,,33,754,38,36,45,63,53,41,40,52,75,10,15,20,39,52,16,44,69,29,59,79,154,14
14,Brooklyn Technical High School,A,,New York,NY,,34,777,44,81,4,39,73,14,16,154,84,105,28,154,29,45,58,64,28,14,45,6,154,39
132,Staten Island Technical High School,B,,New York,NY,,35,783,9,52,31,60,54,34,50,154,42,89,17,154,33,29,33,71,54,22,77,16,154,70
28,Chapel Hill High School,V,,,NC,,36,805,128,35,52,7,38,23,19,7,64,13,31,5,58,46,23,37,111,33,28,53,154,13
6,Archimedean Upper Conservatory,Beta,,,FL,,37,829,32,42,27,75,5,46,56,63,27,68,43,17,41,37,79,38,44,82,79,27,154,56
16,Camas High School,,,Camas,WA,,38,841,28,11,50,22,59,60,13,12,61,59,12,27,42,67,9,48,117,67,21,110,35,7
55,Fayetteville-Manlius High School,A,,,NY,,39,843,30,49,66,43,83,51,82,154,6,53,1,30,34,61,29,41,7,38,39,19,154,154
87,New Trier High School,Green,,Winnetka,IL,,40,854,51,91,51,46,21,99,89,154,34,46,14,154,50,31,22,20,31,101,18,55,154,30
39,Davis Senior High School,Blue,,Davis,CA,,41,867,36,18,32,49,17,24,42,69,51,111,74,35,70,24,86,54,75,84,3,58,22,8
111,Raleigh Charter High School,V,,Raleigh,NC,,42,885,115,61,35,21,42,68,23,3,26,54,24,21,36,34,44,65,53,52,56,82,154,15
92,Northville High School,,,Northville,MI,,43,896,62,57,91,40,26,44,31,5,19,39,41,154,82,85,36,80,2,70,24,38,154,69
128,South Forsyth High School,Nano,,Cumming,GA,,44,906,5,44,113,68,28,76,29,67,48,16,64,154,67,27,66,60,66,65,71,20,154,41
74,Isaac Bear Early College High School,V,,,NC,,45,935,23,84,34,106,48,49,154,43,38,48,5,63,19,38,13,55,52,46,62,92,8,75
135,Strath Haven High School,,,,PA,,46,952,46,121,114,5,86,79,81,154,50,27,36,154,81,11,7,42,14,25,1,104,154,27
138,Triangle Math and Science Academy,V,,Cary,NC,,47,955,68,89,28,20,10,33,22,21,12,55,52,4,51,43,63,67,39,28,90,51,44,154
84,Vernon Hills High School,White,,,IL,,48,991,80,71,62,32,1,37,39,154,74,100,103,7,46,77,72,39,64,42,22,45,154,17
57,Garnet Valley High School,,,,PA,,49,1008,10,93,122,56,55,11,18,154,49,76,10,154,66,83,94,90,56,10,25,24,154,116
15,Brooklyn Technical High School,B,,New York,NY,,50,1020,85,51,44,50,57,43,37,154,35,106,44,154,79,66,45,50,68,83,84,31,154,12
119,Rock Bridge High School,Gold,,,MI,,51,1046,25,74,58,91,94,82,15,51,37,58,46,14,76,107,48,57,51,87,64,35,154,32
17,Cary Academy,V,,,NC,,52,1066,81,26,40,102,74,113,154,22,43,20,71,45,35,23,19,59,37,80,50,32,154,109
78,John T. Hoggard High School,V,,,NC,,53,1074,40,118,43,28,60,32,26,20,32,15,47,56,104,62,71,15,70,57,88,40,154,154
85,Vernon Hills High School,Blue,,,IL,,54,1081,70,25,64,66,79,80,52,154,70,52,26,13,137,30,30,123,9,53,8,90,154,83
35,Columbia High School,A,,,NY,,55,1089,18,27,29,42,96,109,20,154,28,17,154,154,20,102,8,22,50,154,38,43,154,154
13,Bridgeland High School,,,,TX,,56,1162,60,29,132,120,34,36,27,79,98,31,77,12,87,1,99,53,57,64,48,117,3,112
97,Olympia High School,Prometheus,,,FL,,57,1166,76,40,69,84,118,39,71,154,24,34,37,39,71,81,82,34,60,50,83,109,154,88
60,Glen A. Wilson High School,Gold,,Hacienda Heights,CA,,58,1177,26,96,83,96,33,40,88,13,47,128,22,154,73,63,75,72,65,117,55,74,154,20
64,Harvard-Westlake Upper School,,,Los Angeles,CA,,59,1183,52,48,71,52,113,69,66,57,68,38,68,67,92,48,50,45,62,71,34,86,27,102
133,Staten Island Technical High School,C,,New York,NY,,60,1188,59,39,110,94,43,121,72,154,108,70,62,154,8,36,47,126,59,55,115,22,154,36
22,Cedar Springs Homeschool,,,Knoxvillle,TN,,61,1205,43,69,92,78,76,70,49,69,31,77,75,58,109,99,37,31,18,75,53,47,154,154
137,Torrey Pines High School,,,San Diego,CA,,62,1208,73,14,48,34,63,58,111,1,96,33,108,154,114,119,84,61,29,60,19,67,31,51
88,New Trier High School,Grey,,Winnetka,IL,,63,1226,88,95,67,124,69,30,73,154,14,97,33,154,21,32,21,102,121,91,87,70,154,115
48,Ed W. Clark High School,,,Las Vegas,NV,,64,1237,75,28,111,65,31,26,57,154,67,83,100,154,122,51,68,113,43,63,51,111,154,37
46,Eastview High School,Lightning,,,MN,,65,1245,47,106,76,44,72,73,94,69,73,57,114,79,43,49,40,78,61,45,54,116,24,47
114,Reservoir High School,Blue,,Fulton,MD,,66,1299,99,54,88,57,58,92,68,10,85,73,49,75,60,105,70,83,46,32,67,76,16,94
53,Farragut High School,A,,,TN,,67,1320,58,55,56,36,109,86,154,154,123,43,154,154,91,70,81,43,67,35,31,36,154,28
62,Great Oak High School,Red,,Temecula,CA,,68,1359,96,50,70,72,24,93,78,36,65,78,119,38,154,87,95,62,63,69,74,57,6,25
33,Clinton High School,Chaos,,,NY,,69,1377,93,100,86,37,97,118,46,154,88,65,25,24,116,41,38,92,55,123,41,89,154,64
69,Iolani School,Okie,,Honolulu,HI,,70,1382,48,60,37,70,36,108,25,35,60,45,154,154,105,114,57,47,126,100,82,154,154,24
116,James W. Robinson Jr. Secondary School,A,,Fairfax,VA,,71,1383,66,103,101,104,81,71,84,26,82,61,79,154,63,121,108,52,94,61,61,61,154,34
142,North Hollywood High School,B,,North Hollywood,CA,,72,1385,53,80,125,61,82,78,47,79,120,86,112,154,69,126,115,33,99,40,70,44,45,6
125,South County High School,Green,,Lorton,VA,,73,1385,54,116,82,76,68,52,69,49,44,64,85,154,77,122,89,73,96,48,114,48,154,84
101,Parkland High School,B,,,PA,,74,1392,24,119,54,117,56,57,107,154,77,80,45,33,59,130,56,84,97,78,104,97,10,68
7,Archimedean Upper Conservatory,Gamma,,,FL,,75,1401,31,123,117,64,84,66,91,66,94,120,59,66,85,39,78,51,41,54,85,83,26,100
147,Westlake High School,Green,,Westlake,OH,,76,1402,65,33,136,12,88,53,30,65,140,87,127,80,53,64,123,26,85,73,43,114,46,62
124,South County High School,Blue,,Lorton,VA,,77,1416,56,86,90,100,80,75,76,32,62,117,73,154,61,74,113,95,92,62,68,73,154,63
112,Raleigh Charter High School,JV1,,Raleigh,NC,,78,1436,64,94,102,35,45,87,41,61,83,82,27,49,80,127,55,121,81,96,66,130,154,55
129,South Forsyth High School,Micro,,Cumming,GA,,79,1439,89,68,154,130,37,45,59,29,56,84,81,154,56,60,67,79,79,103,129,96,20,97
121,Sharon High School,,,,MA,,80,1439,39,53,68,67,123,55,87,79,125,66,88,41,106,115,96,97,93,41,75,64,18,48
122,Simon G. Atkins Academic and Technology High School,,,,NC,,81,1462,61,98,98,83,90,67,79,59,87,126,82,44,89,120,85,100,16,66,60,72,154,66
49,Etiwanda High School,1,,,CA,,82,1488,83,58,61,95,122,64,70,154,52,116,101,154,47,84,97,96,132,122,95,14,154,74
134,Stevenson High School,,,,MI,,83,1502,90,97,115,53,85,61,48,68,76,81,66,154,26,96,62,85,105,68,81,106,154,154
130,South High Community School,,,,MA,,84,1510,55,135,97,129,64,84,80,154,54,85,105,74,101,89,154,116,102,26,86,39,32,38
58,General Douglas MacArthur High School,,,,NY,,85,1531,108,105,80,110,131,97,154,154,118,50,111,154,65,80,28,91,89,85,49,18,154,72
96,Olympia High School,Hyperion,,,FL,,86,1537,91,99,126,135,108,116,90,154,80,19,98,154,130,75,74,40,72,108,128,34,154,49
136,Syosset High School,,,Syosset,NY,,87,1538,95,15,109,89,8,85,154,154,79,60,87,9,74,8,98,101,35,154,94,128,154,154
145,Westborough High School,A,,,MA,,88,1575,97,87,78,101,116,115,54,79,57,93,69,154,75,94,91,154,115,39,72,108,14,61
56,Fayetteville-Manlius High School,B,,,NY,,89,1588,110,111,33,92,51,102,61,154,30,102,154,53,119,50,54,29,103,119,122,84,30,154
45,Durham Academy Upper School,V,,Durham,NC,,90,1588,118,38,79,111,117,83,83,24,58,127,95,40,96,100,90,66,76,95,102,119,154,46
155,Freedom High School,,,Chantilly,VA,,91,1596,125,101,99,82,70,126,44,50,69,32,90,57,90,111,83,122,106,102,37,132,43,57
71,South Pasadena High School,,,South Pasadena,CA,,92,1618,114,65,42,105,87,124,62,34,104,119,126,154,55,65,154,58,77,88,133,95,154,50
52,Fairfax High School,Gray,,Fairfax,VA,,93,1621,123,56,72,93,100,105,63,19,127,99,50,154,54,79,109,87,91,58,154,91,5,103
63,Great Oak High School,White,,Temecula,CA,,94,1630,109,78,118,154,71,110,86,154,101,92,91,154,49,108,77,128,113,107,93,66,154,33
152,Canyon High School,Delta,,San Diego,CA,,95,1646,112,63,57,97,93,77,108,154,126,125,58,154,107,154,87,99,100,49,100,71,154,60
9,Bayard Rustin High School,Gold,,West Chester,PA,,96,1663,57,107,129,122,92,74,92,69,133,88,86,46,45,44,105,114,88,110,113,101,154,85
26,Chapel Hill High School,JV1,,,NC,,97,1665,154,102,103,77,91,127,64,27,78,95,67,11,120,35,61,86,131,94,92,88,154,77
38,D.H. Conley High School,,,,NC,,98,1678,131,7,93,107,128,25,74,37,109,91,72,71,118,82,116,120,138,112,118,46,154,98
95,Olympia High School,Cronos,,,FL,,99,1683,87,83,74,85,99,98,95,154,81,154,113,65,95,91,121,68,80,93,78,120,154,53
93,Northwestern Lehigh High School,Black,,,PA,,100,1688,41,88,60,119,154,90,101,154,66,109,80,154,78,86,88,56,104,114,126,93,154,154
72,Isaac Bear Early College High School,JV1,,,NC,,101,1714,130,75,108,69,102,123,154,60,86,51,121,19,112,125,39,74,74,86,109,78,154,67
19,Cary Academy,JV2,,,NC,,102,1729,104,137,87,114,89,95,154,79,71,104,154,154,99,58,59,94,40,154,65,11,154,154
81,Middle Creek High School,V,,,NC,,103,1730,122,76,135,109,77,62,154,25,103,113,107,15,133,53,80,63,22,105,136,107,154,82
24,Cerritos High School,Black,,Cerritos,CA,,104,1738,116,70,133,99,62,38,43,69,110,129,56,61,97,116,124,127,154,79,110,103,154,71
27,Chapel Hill High School,JV2,,,NC,,105,1750,102,139,121,133,126,119,105,48,111,63,70,28,111,98,73,109,58,89,103,49,154,104
20,Cedar Ridge High School,Bert,,,NC,,106,1754,129,134,73,54,132,104,60,79,124,40,65,54,124,123,41,108,135,77,123,52,42,110
40,Davis Senior High School,Red,,Davis,CA,,107,1762,67,79,116,48,66,100,154,79,97,90,154,18,125,55,119,154,84,115,47,98,154,42
10,Bismarck High School,,,,ND,,108,1771,111,128,100,80,129,114,154,56,102,121,93,154,68,73,76,49,83,47,119,124,154,80
77,John T. Hoggard High School,JV,,,NC,,109,1774,133,85,106,86,130,130,98,58,116,75,83,47,64,69,69,105,87,99,106,65,154,154
54,Farragut High School,B,,,TN,,110,1792,84,66,75,98,95,107,154,154,113,112,154,154,134,76,103,46,125,74,35,85,154,154
107,Prestonwood Christian Academy,,,,TX,,111,1809,113,112,127,87,103,131,93,79,63,74,109,59,83,95,65,81,128,113,111,115,39,93
43,Division Avenue High School,Silver,,,NY,,112,1819,79,114,134,59,111,129,85,79,134,71,102,62,52,54,110,88,95,124,127,123,34,87
44,Durham Academy Upper School,JV,,Durham,NC,,113,1825,134,122,107,115,105,89,106,62,107,44,118,32,30,132,114,82,123,118,131,87,154,76
117,James W. Robinson Jr. Secondary School,B,,Fairfax,VA,,114,1833,132,77,120,73,136,88,100,38,105,101,110,154,72,104,154,110,82,81,116,56,154,89
29,Charlotte Catholic High School,V,,,NC,,115,1843,63,109,130,108,139,106,96,79,135,56,122,48,108,97,112,76,47,76,117,100,154,154
1,Academic Magnet High School,A,,,SC,,116,1862,94,104,19,128,119,133,154,154,99,49,61,154,129,71,154,115,110,90,73,134,154,154
18,Cary Academy,JV1,,,NC,,117,1893,78,82,112,103,49,96,154,23,112,72,54,50,94,154,154,129,108,120,154,17,154,154
21,Cedar Ridge High School,Ernie,,,NC,,118,1907,119,126,55,88,137,135,113,69,92,115,94,52,93,129,106,131,112,92,80,62,154,116
120,Rock Bridge High School,Green,,,MI,,119,1910,101,120,53,123,121,54,154,154,132,135,57,154,57,88,154,154,86,154,76,118,154,96
126,South County High School,Silver,,Lorton,VA,,120,1928,117,127,105,62,120,125,75,69,90,94,78,154,115,118,104,119,122,127,97,122,154,73
47,Eastview High School,Thunder,,,MN,,121,1960,103,154,81,58,67,120,77,79,138,132,96,23,103,131,117,107,124,121,98,113,154,78
37,Cypress Springs High School,,,,TX,,122,1989,86,110,123,113,112,138,104,69,137,123,84,70,121,106,93,132,98,116,101,94,38,111
118,James W. Robinson Jr. Secondary School,C,,Fairfax,VA,,123,1998,126,129,119,127,98,112,112,15,93,79,120,154,127,101,154,93,78,126,112,129,154,90
139,Triangle Math and Science Academy,JV,,Cary,NC,,124,2019,106,131,96,118,110,94,110,55,100,110,125,51,113,110,102,98,90,111,134,125,154,154
144,Wake Early College of Health and Sciences,V,,,NC,,125,2064,77,154,41,51,101,72,154,154,115,134,89,60,126,154,154,154,140,104,125,154,154,16
102,Plattsburgh High School,B,,Plattsburgh,NY,,126,2098,121,64,104,74,107,132,154,154,119,103,154,154,123,112,92,89,101,154,89,126,154,154
34,Clinton High School,Order,,,NY,,127,2103,138,67,26,154,106,136,154,69,154,124,106,81,86,109,154,125,139,154,135,99,154,91
41,Division Avenue High School,Blue,,,NY,,128,2114,136,113,65,116,115,117,154,154,122,108,154,77,88,135,101,124,114,154,124,77,154,113
146,Westborough High School,B,,,MA,,129,2126,120,92,95,132,114,137,109,79,131,96,92,34,131,103,154,130,120,154,107,133,19,108
73,Isaac Bear Early College High School,JV2,,,NC,,130,2133,107,132,131,126,104,122,154,46,129,122,115,82,84,113,118,112,127,98,120,131,154,114
113,Raleigh Charter High School,JV2,,Raleigh,NC,,131,2136,92,117,89,131,138,91,154,154,121,130,154,154,117,72,111,103,109,109,121,154,154,154
79,Larchmont Charter School,,,Los Angeles,CA,,132,2158,135,124,124,112,135,101,99,69,128,136,123,78,128,134,125,118,137,106,105,121,37,79
104,Plattsburgh High School,A,,Plattsburgh,NY,,133,2160,154,37,59,90,50,154,154,154,154,154,154,154,154,92,154,77,107,154,44,154,154,154
103,Plattsburgh High School,C,,Plattsburgh,NY,,134,2178,137,108,128,134,75,154,154,154,130,118,154,154,136,128,120,117,42,154,132,37,154,154
50,Etiwanda High School,2,,,CA,,135,2195,98,138,94,154,133,139,103,154,91,137,154,76,110,117,122,154,118,125,130,127,154,105
68,Iolani School,Dokie,,Honolulu,HI,,136,2214,82,154,84,154,78,103,154,154,106,154,154,154,100,154,154,154,154,154,154,81,154,40
12,Blue Valley West High School,2,,Overland Park,KS,,137,2221,105,130,154,154,154,65,154,154,117,154,97,154,154,124,154,154,136,97,69,102,21,101
154,Brentwood High School,B,,,TN,,138,2298,154,154,85,79,124,42,154,154,89,154,154,154,62,154,154,154,130,72,154,154,154,154
2,Academic Magnet High School,B,,,SC,,139,2382,100,154,154,154,125,128,154,154,53,67,104,154,132,154,154,154,133,154,154,154,154,154
42,Division Avenue High School,White,,,NY,,140,2432,127,136,154,121,127,134,154,154,136,107,117,73,135,90,154,111,134,154,154,154,36,154
109,Princeton Day School,2,,,NJ,,141,2483,154,90,154,154,154,154,154,154,154,131,99,154,154,154,100,154,116,154,99,154,154,154
30,Charlotte Catholic High School,JV,,,NC,,142,2504,124,133,154,154,134,111,154,154,139,154,124,154,154,133,154,154,154,154,108,112,154,154
82,Middle Creek High School,JV,,,NC,,143,2647,154,115,154,154,154,154,154,40,114,133,154,154,154,154,154,154,129,154,154,154,154,154
36,Columbia High School,B,,,NY,,144,2695,154,125,154,125,154,154,154,154,154,154,154,154,154,154,154,106,154,154,154,154,154,154
143,Wake Early College of Health and Sciences,JV,,,NC,,145,2740,154,154,154,154,154,140,154,154,154,154,154,154,154,136,154,154,154,154,154,154,154,154
83,Mt. Hebron High School,,,Ellicott City,MD,,146,2772,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154
94,Northwestern Lehigh High School,,,,PA,,146,2772,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154
98,Orlando Science High School,A,,,FL,,146,2772,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154
99,Orlando Science High School,B,,,FL,,146,2772,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154
110,Princeton High School,,,,NJ,,146,2772,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154
115,Reservoir High School,Orange,,Fulton,MD,,146,2772,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154
148,Westlake High School,White,,Westlake,OH,,146,2772,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154
153,Brentwood High School,A,,,TN,,146,2772,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154,154