number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Botany,Circuit Lab,Codebusters,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Fermi Questions (Trial),Food Science,Fossils,Heredity,Machines,Meteorology,Ornithology,Reach for the Stars,Road Scholar,Solar Power,Water Quality,We've Got Your Number (Trial)
32,Kennedy Middle School,A,,Cupertino,CA,,1,29,5,72,3,1,2,1,1,3,72,2,2,1,2,3,1,3,2,9,2,1
28,Jeffrey Trail Middle School,Blue,,Irvine,CA,,2,35,4,1,1,3,3,5,2,5,72,1,5,2,1,21,5,2,1,1,3,3
6,Beckendorff Junior High School,A,,Katy,TX,,3,54,1,2,2,11,48,3,5,1,72,22,3,5,4,1,2,6,7,20,1,72
70,Winston Churchill Middle School,Gold,,Carmichael,CA,,4,89,25,8,5,7,13,2,33,2,1,3,7,3,3,4,27,7,5,4,16,21
62,Solon Middle School,,,Solon,OH,,5,126,2,3,14,22,12,8,8,14,72,10,1,15,20,5,10,8,4,12,20,72
13,Fulton Science Academy,A,,Alpharetta,GA,,6,147,3,72,4,72,4,6,4,7,72,13,19,7,11,2,32,1,9,72,25,72
59,Sierra Vista Middle School,A,,Irvine,CA,,7,147,12,26,27,2,6,7,9,9,72,17,10,18,10,6,15,5,12,72,9,72
26,Iolani School,A,,Honolulu,HI,,8,178,19,6,31,9,21,30,25,8,6,8,12,32,15,10,13,9,14,5,4,5
66,Bay Academy,A,,,NY,,9,186,7,9,11,31,19,15,23,31,72,14,15,10,14,13,12,15,19,2,11,72
33,Kennedy Middle School,B,,Cupertino,CA,,10,196,17,72,7,13,14,14,12,15,72,7,8,24,5,16,4,24,16,72,28,72
38,Mesa Robles School,Blue,,,CA,,11,225,16,29,12,5,1,24,15,39,72,6,29,25,6,20,21,48,10,6,36,72
24,Huntington Middle School,A,,San Marino,CA,,12,242,36,72,16,16,10,21,10,20,7,5,6,14,12,18,14,39,31,72,13,72
60,Sierra Vista Middle School,B,,Irvine,CA,,13,271,21,30,23,8,30,12,16,25,9,11,9,40,23,25,19,12,23,72,14,10
7,Beckendorff Junior High School,B,,Katy,TX,,14,273,15,72,25,72,20,35,14,10,72,12,32,6,26,15,9,14,30,72,10,72
8,Bonham Middle School,A,,,TX,,15,298,60,33,15,28,17,27,21,17,72,41,25,33,51,8,17,13,11,10,23,4
27,Iolani School,B,,Honolulu,HI,,16,300,56,15,22,32,9,22,13,6,12,25,14,16,40,36,37,32,33,18,7,14
57,Seven Lakes Junior High School,A,,Katy,TX,,17,306,6,23,33,26,31,10,3,12,10,39,20,28,31,14,43,42,26,24,19,2
12,Dodgen Middle School,,,Marietta,GA,,18,317,18,72,18,44,38,20,6,28,5,15,41,9,38,24,51,20,6,3,33,8
36,Kraemer Middle School,A,,Placentia,CA,,19,335,10,72,39,4,40,31,28,33,72,21,4,20,19,35,24,31,21,72,15,72
34,Kennedy Middle School,C,,Cupertino,CA,,20,338,30,72,38,20,23,37,11,18,72,4,21,22,13,46,18,30,27,72,26,72
18,Glasgow Middle School,C,,Baton Rouge,LA,,21,345,9,16,9,23,60,9,24,57,72,72,52,27,8,17,41,47,24,8,31,72
14,Fulton Science Academy,B,,Alpharetta,GA,,22,346,13,72,21,24,46,39,17,13,72,9,37,4,22,9,48,22,22,72,55,72
63,Springhouse Middle School,A,,,PA,,23,350,27,72,19,72,8,28,41,11,72,19,44,60,28,11,28,17,3,72,6,72
30,Jeffrey Trail Middle School,Orange,,Irvine,CA,,24,365,24,72,8,25,32,11,47,37,72,30,22,26,7,37,20,11,29,72,46,72
35,Kennedy Middle School,D,,Cupertino,CA,,25,367,29,72,24,18,25,38,26,4,72,18,23,12,41,34,31,19,39,72,27,72
3,Adams Junior High School,Gold,,,TX,,26,378,39,7,34,43,15,33,50,16,11,34,46,39,56,19,6,21,38,22,12,20
71,Winston Churchill Middle School,Purple,,Carmichael,CA,,27,389,23,10,47,39,50,25,42,51,72,27,11,35,49,12,46,4,28,11,29,16
64,Springhouse Middle School,B,,,PA,,28,392,42,72,6,72,29,4,52,42,72,47,17,8,21,44,26,28,8,72,18,72
41,Orlando Science Middle School,A,,,FL,,29,403,8,72,37,17,36,48,29,45,72,31,40,17,9,30,23,35,25,72,21,72
73,Mesa Robles School,Yellow,,,CA,,30,410,46,12,50,12,41,13,27,32,72,26,13,38,35,23,55,54,43,25,24,72
67,Bay Academy,B,,,NY,,31,424,33,11,17,34,27,16,34,19,4,42,28,42,18,38,42,49,51,23,43,12
2,Adams Junior High School,Blue,,,TX,,32,439,20,19,43,38,26,45,32,27,15,58,45,29,42,27,39,16,45,14,22,6
61,Sierra Vista Middle School,C,,Irvine,CA,,33,452,57,72,28,14,18,34,31,71,72,20,34,36,25,72,25,29,13,17,72,72
17,Glasgow Middle School,B,,Baton Rouge,LA,,34,467,44,72,55,29,5,19,43,23,72,28,18,49,17,33,11,55,72,72,38,72
37,Kraemer Middle School,B,,Placentia,CA,,35,484,22,72,49,15,11,44,30,30,72,24,31,48,46,57,44,10,41,72,39,72
1,Austin Area Homeschoolers,,,,TX,,36,486,26,17,32,45,55,72,18,72,72,23,26,52,32,45,34,26,40,16,54,72
42,Orlando Science Middle School,B,,,FL,,37,489,11,72,10,72,47,32,20,21,72,36,50,19,36,72,38,72,17,72,8,72
31,Kealing Middle School,,,Austin,TX,,38,490,41,72,59,72,24,18,62,46,72,44,30,11,50,7,30,23,15,72,30,72
68,Bay Academy,C,,,NY,,39,497,31,27,20,71,63,41,40,24,72,45,24,46,29,39,29,34,49,28,40,72
58,Seven Lakes Junior High School,B,,Katy,TX,,40,499,35,28,54,10,37,42,48,43,8,50,42,31,24,43,49,36,18,13,53,7
16,Glasgow Middle School,A,,Baton Rouge,LA,,41,510,28,72,29,40,33,72,22,26,72,72,36,30,47,26,7,25,72,72,17,72
25,Huntington Middle School,B,,San Marino,CA,,42,525,48,72,40,6,43,29,35,50,72,29,33,21,27,51,54,40,36,72,37,23
29,Jeffrey Trail Middle School,Jets,,Irvine,CA,,43,550,34,72,41,21,56,40,36,22,72,51,57,54,48,28,72,37,20,72,5,72
48,River City Science Academy,Rockets,,Jacksonville,FL,,44,556,38,72,35,72,7,23,56,52,72,33,51,23,45,42,16,50,37,72,48,72
19,Glasgow Middle School,D,,Baton Rouge,LA,,45,557,40,21,30,27,61,43,61,35,72,37,72,56,34,47,8,52,50,21,56,72
52,Sartartia Middle School,A,,,TX,,46,562,32,72,26,19,57,17,19,29,3,35,72,34,39,32,53,57,72,72,41,9
40,North Austin Science Alliance,,,,TX,,47,564,52,20,53,71,22,51,53,53,72,38,27,44,33,48,3,45,46,29,57,72
69,Bay Academy,D,,,NY,,48,578,54,14,48,71,39,46,46,38,72,53,35,61,62,22,52,33,44,19,35,72
51,Saline Middle School,Gold,,,MI,,49,581,55,72,13,33,49,26,37,47,72,32,16,47,43,60,45,38,55,72,45,72
9,Bonham Middle School,B,,,TX,,50,599,45,32,36,72,28,53,57,44,72,48,49,62,54,52,36,18,32,30,42,11
72,Winston Churchill Middle School,White,,Carmichael,CA,,51,602,37,18,45,37,59,52,38,40,72,59,43,43,52,55,57,41,42,7,52,72
22,Harmony School of Excellence,A,,Houston,TX,,52,604,62,4,61,42,44,49,39,41,2,49,54,41,59,41,35,58,34,26,47,22
43,Orlando Science Middle School,C,,,FL,,53,649,14,5,57,30,51,36,7,72,72,56,72,13,57,72,72,72,35,72,72,72
65,St. James Day School,,,,TX,,54,658,43,31,52,35,34,56,51,56,18,61,39,51,58,59,56,27,52,31,44,17
44,Prestonwood Christian Academy,A,,,TX,,55,663,47,22,58,71,52,54,44,34,13,43,48,53,53,56,33,43,53,33,51,18
53,Sartartia Middle School,B,,,TX,,56,669,58,35,42,71,58,50,59,48,16,46,72,37,30,50,47,44,72,15,50,71
23,Harmony School of Excellence,B,,Houston,TX,,57,693,51,34,44,36,35,59,49,55,18,57,58,57,60,31,40,56,56,72,34,13
45,Prestonwood Christian Academy,B,,,TX,,58,723,63,13,56,71,54,55,58,49,14,54,59,55,37,53,50,59,54,27,49,19
15,Fulton Science Academy,C,,Alpharetta,GA,,59,728,49,72,60,72,42,47,55,54,72,16,53,45,16,29,58,60,72,72,72,72
10,Cardiff Junior High School,,,,TX,,60,745,53,24,62,72,53,60,54,58,72,55,47,58,61,58,60,53,48,32,32,72
47,River City Science Academy,Rocketeers,,Jacksonville,FL,,61,760,50,72,51,72,45,58,60,36,72,60,56,50,44,40,59,46,47,72,58,72
11,Central Texas Science Team,,,,TX,,62,787,61,25,72,46,16,72,63,72,72,52,38,72,55,49,22,72,72,72,72,72
50,Saline Middle School,Blue,,,MI,,63,919,59,72,46,41,62,57,72,72,72,40,72,59,72,72,72,51,72,72,72,24
46,River City Science Academy,Stars,,Jacksonville,FL,,64,990,72,72,72,72,64,72,45,72,72,72,55,63,72,54,72,61,72,72,72,72
20,Harmony School of Endeavor,A,,Austin,TX,,65,1080,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72
21,Harmony School of Endeavor,B,,Austin,TX,,65,1080,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72
39,Meyzeek Middle School,,,Louisville,KY,,65,1080,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72
49,Robert E. Bell Middle School,,,,NY,,65,1080,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72
54,School of Science and Technology - Discovery,A,,,TX,,65,1080,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72
55,School of Science and Technology - Discovery,B,,,TX,,65,1080,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72
56,School of Science and Technology - Discovery,C,,,TX,,65,1080,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72,72