number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Ping Pong Parachute,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Wonders of Electricity,Write It Do It
1,Delaware Valley Classical School,,,,DE,,1,152,2,5,14,1,18,13,4,4,12,5,8,2,10,1,2,3,16,1,10,3,1,4,3,7,3
11,Independence Middle School,,,,DE,,2,167,6,3,11,3,14,5,1,2,8,6,2,6,5,9,9,8,17,2,3,13,11,13,8,1,1
32,St. Ann School,Varsity,,,DE,,3,203,3,4,8,8,8,10,17,7,10,12,19,3,4,16,4,4,3,16,1,6,4,7,9,11,9
3,H.B. du Pont Middle School,1,,,DE,,4,222,11,7,10,2,6,1,2,10,3,27,7,16,18,2,1,7,5,15,6,19,9,14,1,8,15
25,St. Mary Magdalene Middle School,1,,,DE,,5,222,5,9,4,14,4,3,19,3,9,16,9,9,6,20,17,6,12,6,7,4,2,1,4,13,20
45,Cab Calloway School of the Arts,2,,,DE,,6,268,33,6,18,4,17,8,13,6,16,1,20,1,1,10,13,10,2,7,9,24,8,9,6,4,22
26,St. Mary Magdalene Middle School,2,,,DE,,7,288,1,8,2,11,9,7,20,15,17,25,11,11,11,14,5,18,10,22,18,14,7,5,7,16,4
5,H.B. du Pont Middle School,3,,,DE,,8,288,10,16,9,7,5,11,16,16,2,26,10,12,8,18,14,2,11,21,5,8,22,10,10,5,14
4,H.B. du Pont Middle School,2,,,DE,,9,311,9,14,13,21,10,6,3,13,1,24,33,15,15,17,10,11,7,18,11,5,6,19,5,15,10
47,P.S. duPont Middle School,1,,,DE,,10,316,33,10,12,12,22,4,9,11,4,14,33,4,16,5,6,12,33,3,13,7,15,8,13,10,7
10,First State Montessori Academy,,,,DE,,11,320,4,17,16,13,11,15,33,9,20,3,33,5,14,13,16,9,1,13,4,17,12,15,11,14,2
15,Conrad Schools of Science,Black,,,DE,,12,342,33,1,5,33,3,19,5,1,33,22,4,7,12,11,3,13,13,9,8,33,18,22,15,2,17
44,Cab Calloway School of the Arts,1,,,DE,,13,345,33,12,3,23,19,9,12,8,7,2,17,17,17,4,8,16,15,11,16,33,13,18,12,12,8
37,Wilmington Christian School,B,,,DE,,14,419,33,18,7,22,23,17,11,5,14,19,1,13,13,8,12,15,33,19,15,15,5,2,33,33,33
36,Wilmington Christian School,A,,,DE,,15,422,33,19,15,19,1,33,6,17,18,7,3,14,7,15,11,17,33,23,2,33,3,3,33,33,24
17,Islamic Academy,,,,DE,,16,499,33,13,22,6,13,16,8,33,33,33,6,33,2,33,7,33,6,17,33,1,19,12,33,33,21
55,Shue-Medill Middle School,8th Grade,,,DE,,17,543,33,2,33,33,24,33,7,33,33,20,16,10,19,3,33,33,19,8,33,11,16,16,33,9,33
13,Towle Insitute,,,,DE,,18,545,33,33,6,9,12,14,33,33,5,11,5,33,33,33,33,33,14,12,33,9,14,33,33,33,5
21,Odyssey Charter School,2,,,DE,,19,574,7,20,20,20,16,18,33,14,13,18,18,33,21,33,33,19,33,33,14,22,21,33,33,33,16
48,P.S. duPont Middle School,2,,,DE,,20,579,33,33,33,18,25,33,33,33,15,13,12,8,33,33,33,1,18,4,33,18,24,21,33,33,6
41,Ursuline Academy Middle School,,,,DE,,21,590,33,11,1,33,7,2,18,33,11,33,13,33,33,33,33,33,33,33,33,33,20,20,33,6,19
23,Odyssey Charter School,3,,,DE,,22,617,33,33,21,17,26,33,33,33,33,4,21,33,23,7,15,14,33,5,33,23,23,22,33,33,33
31,St. Ann School,JV,,,DE,,23,619,33,33,33,33,15,33,33,33,33,17,33,33,3,19,33,33,4,33,33,2,33,6,2,33,23
24,St John the Beloved,,,,DE,,24,652,8,33,33,26,33,33,10,33,33,33,22,33,20,6,33,33,33,33,12,21,33,33,14,33,18
53,Shue-Medill Middle School,6th Grade,,,DE,,25,666,33,33,25,25,20,33,33,33,19,21,33,33,33,33,18,33,33,20,33,10,17,17,33,33,12
33,Brandywine Springs Middle School,,,,DE,,26,671,33,33,17,24,2,33,33,33,33,23,15,33,33,33,33,33,33,10,33,16,33,33,33,3,33
59,Las Americas ASPIRA Academy,Wolves,,,DE,,27,677,33,33,33,5,33,33,33,33,6,8,33,33,33,33,33,33,8,33,33,12,33,33,33,33,11
58,Las Americas ASPIRA Academy,Wolfpack,,,DE,,28,682,33,33,24,15,21,33,15,33,33,9,33,33,33,33,33,33,33,14,33,33,10,33,33,33,13
22,Odyssey Charter School,,,,DE,,29,683,33,33,19,16,27,33,14,33,21,15,14,33,33,33,33,5,33,33,33,33,33,24,33,33,33
54,Shue-Medill Middle School,7th Grade,,,DE,,30,705,33,15,23,33,33,33,33,12,33,10,33,33,22,12,33,33,33,33,17,33,33,33,33,33,33
16,Conrad Schools of Science,Red,,,DE,,31,745,33,33,33,33,33,12,33,33,33,33,33,33,9,33,33,33,33,33,33,20,33,11,33,33,33
57,Las Americas ASPIRA Academy,Pack,,,DE,,32,778,33,33,33,10,33,33,33,33,33,33,33,33,33,33,33,33,9,33,33,33,33,33,33,33,33