number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Bridge Building,Cell Biology,Chemistry Lab,Codebusters (Trial),Disease Detectives,Dynamic Planet,Electric Vehicle,Experimental Design,Forensics,Fossils,Game On,Geologic Mapping,Green Generation,Hydrogeology,Invasive Species,It's About Time,Mystery Design (Trial),Protein Modeling,Remote Sensing (Trial),Robot Arm,Wind Power,Wright Stuff,Write It Do It
4,Mira Loma High School,,,Sacramento,CA,,1,234,4,5,5,7,3,22,44,12,6,30,3,28,7,32,3,5,14,11,4,6,5,3,1,8,3,16
11,Harriton High School,,,Bryn Mawr,PA,,2,235,7,2,3,14,18,4,5,10,10,6,27,1,17,9,29,3,5,1,1,39,3,9,2,14,26,23
20,Seven Lakes High School,,,Katy,TX,,3,272,16,11,1,8,7,2,19,7,1,55,33,7,4,5,1,16,12,12,42,8,4,22,7,16,1,4
3,Troy High School,,,Fullerton,CA,,4,279,8,16,6,5,5,3,6,2,25,3,8,13,18,8,5,2,3,14,2,1,14,1,5,12,49,53
14,Centerville High School,,,,OH,,5,295,17,10,20,17,10,11,12,25,3,13,22,8,5,3,24,20,1,16,3,16,19,11,4,21,20,3
9,Adlai E. Stevenson High School,,,Lincolnshire,IL,,6,297,19,15,19,1,22,9,31,6,30,8,6,3,13,31,12,11,2,3,29,2,7,13,15,15,14,7
13,Solon High School,,,Solon,OH,,7,301,14,19,9,18,19,21,4,18,13,4,15,29,15,24,2,1,16,8,13,35,6,15,11,6,2,18
7,Northville High School,,,Northville,MI,,8,310,30,7,24,12,8,8,61,4,12,20,4,5,16,19,23,13,10,6,5,61,32,61,20,19,4,9
19,Liberal Arts and Science Academy,,,,TX,,9,319,11,12,14,2,15,29,22,28,9,11,20,11,3,14,9,8,9,5,22,24,11,20,27,17,12,20
28,Mounds View High School,,,,MN,,10,332,9,21,12,15,2,6,30,3,22,1,17,14,11,29,14,14,27,7,8,38,13,4,21,1,17,48
30,West Windsor-Plainsboro High School North,,,Plainsboro,NJ,,11,384,54,1,8,20,9,19,3,13,17,22,13,22,12,1,15,9,18,2,9,23,1,2,25,30,32,32
37,Acton-Boxborough Regional High School,,,Acton,MA,,12,418,3,20,21,23,6,1,24,16,21,12,37,2,14,23,8,46,32,9,15,42,27,6,6,23,34,19
12,Bayard Rustin High School,,,West Chester,PA,,13,441,6,33,11,34,16,12,38,40,5,10,18,21,2,15,21,10,40,48,12,20,17,17,10,7,16,37
10,New Trier High School,,,Winnetka,IL,,14,451,26,14,2,4,23,23,13,9,36,19,10,26,10,26,10,6,29,20,11,61,24,18,12,9,60,42
16,Chattahoochee High School,,,,GA,,15,493,12,28,17,9,26,32,8,32,23,14,23,57,6,7,26,22,6,38,6,61,12,14,9,3,31,54
1,Columbia High School,,,,NY,,16,505,23,8,25,40,12,36,9,1,7,43,7,15,19,10,17,17,45,25,18,21,25,10,55,31,24,2
35,Fossil Ridge High School,,,Fort Collins,CO,,17,513,20,17,43,42,30,42,43,36,37,5,5,12,28,12,11,15,17,17,24,9,20,19,29,13,30,8
23,Carmel High School,,,Carmel,IN,,18,514,41,23,38,33,34,13,17,11,29,35,48,4,21,38,19,4,11,32,14,34,10,30,8,34,13,1
42,Iolani School,,,Honolulu,HI,,19,516,13,3,16,39,13,26,1,23,27,34,28,43,1,4,4,45,7,28,30,4,16,61,53,22,29,12
17,Boca Raton Community High School,,,Boca Raton,FL,,20,534,56,13,10,6,17,39,40,55,16,2,32,9,38,36,37,37,25,27,19,22,2,21,3,2,23,30
21,Ladue Horton Watkins High School,,,St. Louis,MO,,21,549,2,18,7,35,20,24,32,20,28,44,43,16,9,41,7,40,42,21,21,43,36,39,16,35,7,17
24,Menomonie High School,,,,WI,,22,550,5,4,26,19,25,51,10,52,8,26,29,19,25,54,18,19,33,31,23,15,29,24,23,5,15,11
8,Troy High School,,,,MI,,23,553,39,9,41,11,4,7,21,41,14,9,44,27,43,33,6,36,8,37,17,7,31,61,24,29,5,38
2,Ward Melville High School,,,East Setauket,NY,,24,587,58,29,37,37,24,35,14,8,11,18,1,18,8,44,31,23,22,13,27,11,39,8,19,28,52,5
15,Brookwood High School,,,Snellville,GA,,25,591,21,24,36,36,32,18,20,27,26,39,31,6,34,25,35,31,23,10,16,19,8,5,35,20,25,33
22,Pembroke Hill School,,,Kansas City,MO,,26,641,34,35,28,24,46,20,7,5,4,40,11,40,20,21,34,33,39,18,31,61,21,29,18,40,40,39
29,Lincoln Southwest High School,,,Lincoln,NE,,27,662,18,31,4,16,41,33,26,17,45,53,36,23,33,20,40,24,30,29,25,61,15,28,43,26,19,41
34,Russell High School,,,,KY,,28,665,1,25,49,21,43,44,39,19,48,32,19,17,24,22,51,34,38,26,33,31,37,35,22,10,6,44
27,Bothell High School,,,Bothell,WA,,29,665,27,30,32,22,14,48,23,47,42,17,9,10,41,28,30,39,41,39,39,17,18,34,14,41,9,28
36,Charter School of Wilmington,,,Wilmington,DE,,30,669,55,40,42,38,1,30,61,29,32,16,12,56,42,6,28,41,20,19,10,61,23,61,46,37,33,13
5,William G. Enloe High School,,,Raleigh,NC,,31,673,33,26,18,27,31,15,2,15,2,49,21,30,22,49,32,12,13,41,45,26,42,12,42,24,27,57
39,Centennial High School,,,Ellicott City,MD,,32,705,38,39,39,26,33,14,61,24,19,27,41,32,45,11,13,18,36,23,40,61,46,61,49,32,46,14
31,Langley High School,,,McLean,VA,,33,723,10,36,13,10,39,31,33,43,50,7,35,20,29,35,27,35,37,36,38,40,49,25,34,33,21,55
32,Auburn High School,,,Auburn,AL,,34,731,29,37,34,3,44,16,34,50,39,23,16,52,32,42,39,51,26,4,20,30,38,42,37,11,53,35
18,Archimedean Upper Conservatory,,,,FL,,35,739,24,22,22,29,36,38,61,30,56,15,54,34,30,37,50,56,31,34,26,28,26,61,17,25,22,25
52,Ed W. Clark High School,,,Las Vegas,NV,,36,779,57,53,15,28,38,40,45,31,24,51,2,47,37,16,41,29,28,35,7,5,43,27,57,18,42,40
38,Albuquerque Area Home Schoolers,,,,NM,,37,782,40,48,50,49,35,58,29,14,34,29,38,48,27,18,16,44,34,15,36,33,34,61,33,43,8,31
6,Raleigh Charter High School,,,Raleigh,NC,,38,829,60,41,29,25,21,10,16,22,18,38,34,31,26,55,43,32,48,24,51,37,54,7,61,39,41,26
49,Barrington High School,,,,RI,,39,849,53,6,23,31,42,47,28,34,31,41,25,35,48,57,22,54,44,51,37,14,22,16,50,53,28,15
33,Olathe North High School,,,Olathe,KS,,40,862,37,51,27,30,47,25,37,45,20,24,14,41,39,34,42,53,24,53,43,13,50,41,38,44,54,27
56,Mat-Su Career and Technical High School,,,,AK,,41,878,22,57,31,51,27,46,25,35,43,50,24,38,31,17,54,25,35,55,28,12,35,32,30,49,43,52
40,South Windsor High School,,,,CT,,42,879,36,38,35,53,52,37,42,37,46,31,26,44,54,48,33,47,51,40,32,27,40,31,26,4,18,51
25,Farragut High School,,,,TN,,43,905,46,27,56,47,28,27,11,44,52,54,46,25,35,39,58,7,4,45,34,29,58,26,51,58,35,29
44,Catalina Foothills High School,,,Tucson,AZ,,44,929,52,47,33,57,37,34,61,26,55,48,49,37,36,45,25,21,19,50,35,61,30,61,48,46,56,43
57,Casady School,,,Oklahoma City,OK,,45,956,45,32,48,46,49,45,27,21,58,45,30,54,60,47,38,42,53,43,49,18,9,40,39,45,11,47
48,Baton Rouge Magnet High School,,,Baton Rouge,LA,,46,961,35,44,30,54,11,5,61,33,33,56,50,45,56,58,53,27,46,22,58,61,33,61,56,50,47,59
54,St. Mary's Academy,,,,OR,,47,964,28,45,47,48,57,57,18,42,51,37,40,51,46,27,44,28,43,30,50,10,41,37,31,38,59,24
50,Ames High School,,,Ames,IA,,48,990,44,55,54,56,45,41,61,51,41,47,42,36,44,13,20,43,49,33,53,61,45,61,32,42,58,46
47,Clinton High School,,,,SC,,49,1011,15,34,51,43,54,52,61,56,15,33,39,55,23,56,46,49,47,49,59,61,55,61,36,47,39,58
51,Waterville Senior High School,,,,ME,,50,1025,32,56,59,50,51,59,61,46,59,42,53,53,53,2,59,55,60,54,44,41,56,36,13,27,36,6
26,Bismarck High School,,,,ND,,51,1026,42,46,52,13,48,53,61,53,53,21,47,24,40,40,45,50,55,46,47,61,48,61,60,36,51,56
41,Hamilton High School,,,,MT,,52,1035,47,54,44,41,29,28,61,54,47,60,55,39,49,53,36,60,52,56,52,61,28,61,40,51,10,50
43,Maple Mountain High School,,,,UT,,53,1079,59,42,40,44,50,49,41,38,38,60,60,49,47,62,57,57,21,42,48,25,47,23,28,59,37,45
53,Capital High School,,,,ID,,54,1079,50,58,55,32,60,55,61,49,60,36,51,58,59,30,47,30,54,52,46,61,44,61,45,48,38,22
59,Yankton High School,,,Yankton,SD,,55,1102,31,52,53,45,55,56,36,39,54,28,56,33,57,50,60,52,56,47,56,3,51,38,60,57,44,10
55,Little Rock Central High School,,,,AR,,56,1102,49,43,57,60,59,54,15,57,44,60,58,42,51,46,49,26,15,44,60,36,53,43,52,54,48,21
45,Oxford High School,,,,MS,,57,1127,51,49,46,55,40,17,61,59,40,60,52,59,50,52,48,38,50,59,41,61,52,61,44,55,50,60
46,Bedford High School,,,,NH,,58,1144,25,59,45,52,53,43,35,48,35,46,45,46,52,51,56,59,58,58,57,61,57,44,41,52,57,49
60,Huntington High School,,,Huntington,WV,,59,1218,43,60,60,58,58,60,61,58,49,25,57,60,58,43,52,58,57,57,55,32,59,33,54,56,45,36
58,Campbell County High School,,,Gillette,WY,,60,1246,48,50,58,59,56,50,61,60,57,52,59,50,55,59,55,48,59,60,54,61,61,61,47,60,55,34
61,Kaiyo Academy,,Yes,,Japan,,61,1354,61,61,61,57,61,61,61,61,61,61,61,20,61,61,61,61,61,61,61,61,61,61,61,60,61,58