number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Forensics,Fossils,Geologic Mapping,Machines,Ornithology,Sounds of Music,Water Quality
1,Plattsburgh High School,A,,Plattsburgh,NY,,1,25,1,1,1,2,1,1,1,1,3,2,5,2,1,2,1
2,Lake Placid High School,,,,NY,,2,51,4,6,3,3,5,3,2,6,2,1,3,1,4,5,3
3,Plattsburgh High School,B,,Plattsburgh,NY,,3,73,3,7,6,4,4,4,3,4,5,7,1,3,7,9,6
4,Potsdam High School,,,,NY,,4,87,7,3,5,1,3,7,4,2,11,10,7,9,7,7,4
5,Keene Central School,A,,,NY,,5,90,5,4,11,7,8,2,13,8,1,3,4,4,4,6,10
6,Keene Central School,B,,,NY,,6,92,11,8,2,6,7,8,10,3,6,5,8,7,6,3,2
7,Canton High School,,,,NY,,7,95,2,9,4,5,6,9,8,11,8,11,2,5,9,1,5
8,Plattsburgh High School,C,,Plattsburgh,NY,,8,104,10,2,9,10,2,13,5,9,7,4,9,10,2,4,8
9,Gouverneur High School,,,,NY,,9,114,6,5,10,8,10,5,6,7,4,8,10,8,10,10,7
10,Thousand Islands High School,,,,NY,,10,117,8,13,8,9,9,6,9,5,9,9,6,6,3,8,9
11,Indian River High School,,,,NY,,11,164,9,13,7,13,11,13,7,10,10,6,13,13,13,13,13