number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
17,Kellenberg Memorial High School,Blue,,,NY,,1,94,2,1,3,10,1,1,1,3,2,5,6,4,3,2,1,5,3,4,6,2,2,12,15
10,Bayard Rustin High School,Gold,,West Chester,PA,,2,152,31,4,5,20,8,2,9,1,3,1,12,6,1,1,3,2,1,8,13,3,15,1,2
29,Northwestern Lehigh High School,Black,,,PA,,3,182,1,2,4,5,7,3,3,4,6,3,8,3,2,10,7,9,10,19,2,6,18,18,32
16,Ithaca High School,,,Ithaca,NY,,4,227,6,9,16,1,28,7,8,18,5,9,3,7,5,9,17,14,16,15,10,5,4,11,4
9,Bayard Rustin High School,Blue,,West Chester,PA,,5,253,10,31,6,15,21,12,10,8,14,6,9,10,4,20,2,1,4,7,9,9,1,36,8
6,Athens Area High School,Black,,Athens,PA,,6,260,30,3,1,27,10,8,14,6,4,2,7,23,19,3,10,8,14,1,36,7,9,2,16
21,Mount Academy,,,,NY,,7,260,12,27,8,24,4,10,5,2,25,21,10,17,23,6,4,4,5,5,1,1,16,4,26
23,North Penn High School,Navy Blue,,,PA,,8,262,3,11,11,11,13,9,7,5,9,8,4,1,12,4,35,17,2,22,5,10,3,36,24
13,Farmington High School,Maroon,,,CT,,9,271,18,8,29,4,3,22,2,15,10,4,15,9,16,8,16,7,33,16,3,4,5,13,11
4,Allentown Central Catholic High School,Green,,,PA,,10,322,15,6,30,21,2,23,23,11,1,16,14,14,8,11,15,6,20,18,4,11,33,14,6
8,Bayard Rustin High School,Rookies,,West Chester,PA,,11,340,22,12,9,31,18,11,20,10,24,10,13,2,7,14,8,15,9,2,16,28,17,15,27
24,North Penn High School,Carolina Blue,,,PA,,12,360,4,18,27,2,5,4,6,9,7,11,1,25,34,26,35,16,35,35,8,8,7,36,1
42,Wallenpaupack Area High School,,,,PA,,13,370,13,10,19,9,24,20,15,20,17,14,17,13,6,15,21,10,18,37,17,17,14,3,21
43,Wyoming Area Secondary Center,Green,,,PA,,14,395,29,5,20,12,11,19,19,14,15,22,30,16,24,12,11,23,17,9,7,19,27,5,29
40,Trinity School,,,,NY,,15,406,21,7,32,7,15,17,13,35,27,7,19,35,15,5,35,13,13,24,24,12,6,10,14
38,Stroudsburg High School,White,,,PA,,16,416,11,22,22,22,9,21,4,12,23,17,20,27,18,27,13,30,8,23,15,13,12,35,12
18,Kellenberg Memorial High School,Gold,,,NY,,17,419,5,16,12,23,14,5,18,22,16,26,26,12,14,36,36,22,12,14,20,16,19,7,28
14,Farmington High School,White,,,CT,,18,423,23,14,31,14,12,25,12,19,18,25,16,26,22,25,20,12,24,21,18,15,13,8,10
44,Wyoming Area Secondary Center,Gold,,,PA,,19,460,16,28,25,28,16,14,11,17,11,13,22,8,20,29,14,20,26,6,21,23,26,36,30
31,Notre Dame High School,,,Elmira,NY,,20,462,35,29,26,13,6,6,28,36,21,12,32,28,10,17,36,3,11,17,23,36,11,19,7
30,Northwestern Lehigh High School,Gold,,,PA,,21,486,14,26,2,30,19,24,26,36,19,31,24,11,9,16,36,28,28,13,19,21,23,6,25
37,Stroudsburg High School,Maroon,,,PA,,22,489,8,23,23,17,33,26,30,36,26,15,23,24,17,7,12,19,22,11,22,14,32,36,13
11,East Stroudsburg South High School,,,,PA,,23,493,9,15,24,3,31,27,21,23,20,23,11,35,13,33,36,24,29,35,25,22,22,9,3
34,Scranton Preparatory School,Purple,,,PA,,24,508,24,17,17,8,27,15,16,36,13,36,5,20,21,21,36,36,21,37,11,25,10,36,20
20,Kutztown High School,,,,PA,,25,549,26,24,36,16,23,13,24,36,28,28,2,5,33,24,36,25,7,36,26,36,20,36,9
22,Lehighton Area High School,,,,PA,,26,551,7,13,14,29,22,36,33,36,8,20,25,36,31,22,36,26,6,36,12,26,36,36,5
15,Holy Redeemer High School,,,,PA,,27,561,19,36,7,25,36,30,22,36,32,30,18,15,25,19,6,11,23,36,36,20,24,36,19
7,Athens Area High School,Silver,,Athens,PA,,28,567,20,30,10,32,30,28,17,16,12,19,27,22,11,31,36,36,27,3,29,36,28,36,31
2,Al-Noor School,B,,,NY,,29,578,27,36,15,19,25,36,32,7,31,29,34,21,35,23,5,21,34,35,28,30,21,17,17
28,Northampton Area High School,,,,PA,,30,587,25,19,28,26,29,16,27,35,29,27,33,35,26,32,18,27,15,20,14,18,29,36,23
3,Al-Noor School,C,,,NY,,31,605,34,25,18,18,17,31,31,35,34,32,29,18,29,28,9,18,32,10,27,29,31,36,34
1,Al-Noor School,A,,,NY,,32,623,33,21,13,36,36,29,25,13,35,33,21,30,30,34,35,36,31,12,30,27,25,16,22
41,Union Endicott High School,,,,NY,,33,630,28,20,36,6,20,18,29,36,33,24,28,29,32,18,36,36,25,36,32,24,30,36,18
19,Kellenberg Memorial High School,and,,,NY,,34,700,17,36,36,36,26,36,36,36,22,18,35,19,27,13,36,36,19,36,36,36,36,36,36
5,Allentown Central Catholic High School,Gold,,,PA,,35,701,32,32,21,36,32,32,34,36,30,34,31,36,28,30,19,29,30,35,31,36,8,36,33