number,school,team,exhibition,city,state,track,rank,total,Aerial Scramble (Trial),Anatomy and Physiology,Astronomy,Bottle Rocket,Bridge,Cell Biology,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Environmental Chemistry (Trialed),Experimental Design,Fast Facts (Trial),Forensics,Gravity Vehicle,Green Generation,It's About Time,Mystery Architecture,Ornithology,Picture This,Ping Pong Parachute (Trial),Remote Sensing,Rocks and Minerals,Solar Power (Trial),Trajectory,Wright Stuff,Write It Do It
1,North Carolina School of Science and Mathematics,,,Durham,NC,Combined,1,133,81,4,5,26,9,3,3,1,2,2,??,13,81,4,7,1,1,7,3,7,81,1,6,81,16,9,3
2,William G. Enloe High School,,,Raleigh,NC,Combined,2,143,5,8,3,7,1,6,4,2,10,3,??,5,3,2,5,8,2,20,1,1,81,3,1,81,21,1,29
6,Green Hope High School,,,,NC,Combined,3,158,4,2,1,16,4,2,2,10,8,13,??,3,17,1,12,3,14,2,5,9,16,2,8,81,4,7,30
26,Chapel Hill High School,,,,NC,Combined,4,282,81,16,4,14,12,1,10,3,12,6,??,12,81,12,9,2,3,35,34,10,81,20,26,81,30,6,5
38,John T. Hoggard High School,,,,NC,Combined,5,350,15,30,9,39,31,18,6,6,7,26,??,10,11,13,11,21,13,39,10,17,2,7,5,81,5,2,25
27,The Early College at Guilford,,,,NC,Combined,6,353,21,11,6,37,22,27,23,27,4,18,??,2,10,21,8,12,28,1,12,30,81,14,12,10,7,30,1
32,Ardrey Kell High School,,,,NC,Combined,7,362,81,13,25,35,25,17,9,8,3,4,??,31,21,6,13,20,24,9,4,8,81,9,27,81,27,34,11
3,Panther Creek High School,,,,NC,Combined,8,371,16,9,2,8,44,5,1,11,1,1,??,32,1,3,47,5,31,15,21,4,81,19,23,4,38,17,34
36,Simon G. Atkins Academic and Technology High School,,,,NC,Combined,9,398,2,17,8,29,15,10,15,17,15,14,??,23,13,7,23,26,9,28,14,47,9,13,16,3,28,4,20
4,Raleigh Charter High School,,,Raleigh,NC,Combined,10,412,81,6,27,17,36,4,13,4,19,8,??,4,22,34,24,7,15,25,22,25,17,44,14,81,35,15,14
39,Isaac Bear Early College High School,,,,NC,Combined,11,420,81,21,19,10,29,20,29,16,38,27,??,14,14,47,17,4,5,21,6,12,81,5,17,81,36,11,16
5,Triangle Math and Science Academy,,,Cary,NC,Combined,12,454,9,10,41,21,35,13,5,13,22,12,??,34,5,16,26,30,17,26,19,3,8,12,18,12,14,39,28
8,Cary Academy,,,,NC,Combined,13,460,8,28,23,13,23,29,12,18,5,30,??,11,18,20,33,32,6,30,7,35,5,11,30,81,2,27,35
7,Green Level High School,,,,NC,Combined,14,464,7,25,22,40,6,31,11,7,14,20,??,6,81,25,14,11,7,42,32,33,6,8,32,1,22,43,13
33,Mallard Creek High School,,,,NC,Combined,15,468,81,12,13,18,34,26,43,9,16,10,??,7,81,9,21,35,36,6,29,13,7,16,33,81,34,5,43
12,Thomas Jefferson Classical Academy,,,,NC,Combined,16,480,1,22,35,25,11,41,22,12,42,21,??,25,6,31,6,34,4,10,23,23,81,10,24,8,12,14,33
10,Durham Academy Upper School,,,Durham,NC,Combined,17,482,81,1,33,30,10,45,40,5,13,25,??,19,81,18,37,31,11,43,13,5,81,28,42,81,10,21,2
43,DaVinci's Dragons,,,,NC,Combined,18,508,81,18,11,5,3,47,30,20,20,42,??,39,2,48,31,40,37,11,8,18,81,4,10,81,17,18,31
31,Providence High School,,,,NC,Combined,19,510,81,14,49,22,2,14,14,26,27,29,??,1,81,5,10,41,16,47,27,16,81,41,31,81,15,36,27
9,Middle Creek High School,,,,NC,Combined,20,520,10,27,20,46,28,7,21,50,23,11,??,21,81,11,18,25,21,81,2,32,81,25,7,16,13,16,15
28,East Chapel Hill High School,,,,NC,Combined,21,520,81,15,21,45,27,12,28,30,6,9,??,26,81,44,40,10,81,3,15,14,81,39,13,81,3,31,8
35,Lake Norman Charter High School,,,,NC,Combined,22,523,81,7,10,4,24,33,34,14,32,39,??,35,81,17,3,14,27,38,46,20,14,26,19,81,32,32,17
34,Marvin Ridge High School,,,,NC,Combined,23,528,11,5,39,2,40,9,32,29,39,24,??,16,7,14,27,22,18,5,47,42,81,40,3,81,25,41,9
13,West Henderson High School,,,,NC,Combined,24,543,81,24,16,6,13,49,26,33,33,31,??,29,81,40,15,24,20,37,25,48,81,34,15,81,11,8,6
29,Northern Guilford High School,,,,NC,Combined,25,586,12,47,31,1,30,23,8,19,40,33,??,37,25,35,16,23,12,33,18,43,1,42,44,9,29,12,10
15,D.H. Conley High School,,,,NC,Combined,26,603,3,26,7,24,5,8,38,24,28,17,??,18,81,41,50,13,38,22,33,24,15,43,38,15,46,37,23
11,Apex Friendship High School,,,,NC,Combined,27,608,81,20,17,43,43,24,31,21,18,19,??,20,81,28,41,27,29,8,36,11,81,35,28,81,45,45,19
42,Eugene Ashley High School,,,,NC,Combined,28,628,6,36,32,27,14,51,46,15,31,38,??,30,28,30,32,48,8,24,81,21,81,29,20,81,8,3,4
14,Martin L. Nesbitt Discovery Academy,,,,NC,Combined,29,634,17,37,28,42,16,21,24,23,37,28,??,47,23,49,35,38,25,34,17,41,81,6,22,14,33,24,7
22,Pinecrest High School,,,,NC,Combined,30,640,19,31,12,11,48,32,36,48,9,36,??,24,8,15,38,37,22,27,16,45,10,45,29,7,26,13,40
16,The Epiphany School of Global Studies Upper School,,,,NC,Combined,31,669,81,23,37,3,17,34,37,44,43,47,??,38,81,26,20,42,10,36,43,36,81,36,36,81,23,20,18
25,Terry Sanford High School,,,,NC,Combined,32,669,81,41,44,19,21,37,16,31,47,45,??,9,81,10,29,47,19,19,41,39,81,46,21,81,20,19,49
46,Cedar Ridge High School,,,,NC,Combined,33,692,14,42,47,28,20,30,44,25,30,49,??,36,26,46,28,15,30,32,20,31,11,27,9,2,37,22,44
40,Emsley A. Laney High School,,,,NC,Combined,34,720,81,45,34,44,42,42,20,45,11,34,??,42,81,19,36,28,34,17,38,27,81,23,45,81,24,44,26
21,Jack Britt High School,,,,NC,Combined,35,722,81,19,29,32,38,36,17,35,49,22,??,8,15,8,81,6,81,23,26,2,81,32,35,11,41,81,21
44,Research Triangle High School,,,,NC,Combined,36,728,18,35,30,48,33,15,25,28,41,5,??,17,16,24,4,19,81,45,11,26,81,81,49,81,44,29,38
30,Woods Charter School,,,,NC,Combined,37,733,81,29,14,15,39,50,27,42,29,48,??,43,20,22,30,29,81,14,31,29,81,21,34,5,39,25,42
19,Onslow Early College High School,,,,NC,Combined,38,757,81,34,42,33,19,40,48,39,45,40,??,44,81,38,25,16,23,31,35,46,81,17,25,81,42,28,47
49,Currituck County High School,,,,NC,Combined,39,796,20,32,45,9,47,22,35,46,44,41,??,28,29,33,48,39,35,13,42,22,12,38,46,81,47,47,37
37,Discovery High School,,,Newton,NC,Combined,40,804,81,50,15,38,49,48,49,43,48,7,??,27,81,27,34,9,81,44,40,19,81,18,81,81,9,23,45
23,Cross Creek Early College High School,,,,NC,Combined,41,818,81,38,24,31,50,35,19,34,34,15,??,48,81,51,44,36,81,46,28,15,81,30,47,81,31,40,41
20,Northside High School (Beaufort),,,,NC,Combined,42,831,13,49,40,20,26,44,50,47,51,43,??,50,27,45,22,33,32,12,48,49,3,37,48,81,1,38,46
18,Northside High School (Onslow),,,,NC,Combined,43,831,81,51,43,23,51,28,41,22,26,37,??,33,81,50,46,46,81,4,39,34,81,33,37,81,48,26,32
47,Durham School of the Arts,,,,NC,Combined,44,832,81,33,38,36,18,38,18,41,24,35,??,41,81,29,81,18,81,29,30,44,81,22,40,81,43,81,12
24,O'Neal School,,,,NC,Combined,45,832,81,44,26,41,37,39,39,36,36,44,??,22,81,42,45,44,33,40,24,37,81,15,39,81,81,46,22
45,Franklin Academy Charter High School,,,,NC,Combined,46,857,81,48,36,34,45,16,33,51,25,32,??,46,24,36,2,45,81,18,37,28,81,47,11,81,81,81,24
48,J.P. Knapp Early College High School,,,,NC,Combined,47,928,81,40,46,12,32,46,42,37,46,50,??,45,30,37,42,43,26,81,44,40,13,48,50,13,40,42,39
17,John Paul II Catholic School,,,,NC,Combined,48,1075,81,43,50,47,46,43,45,40,81,46,??,49,81,32,49,49,81,49,49,38,81,31,43,81,81,35,48
41,Topsail High School,,,,NC,Combined,49,1113,81,46,48,81,8,19,7,49,50,23,??,81,9,23,81,81,81,16,81,81,81,81,4,81,81,10,81
129,Bull City Homeschoolers,,,,NC,Combined,50,1500,81,??,??,??,??,??,??,??,??,??,??,15,81,??,??,??,??,??,??,6,81,??,2,81,19,??,??
130,Millbrook Magnet High School,,,,NC,Combined,51,1601,81,??,??,??,??,??,??,??,??,??,??,??,81,??,??,17,??,??,9,??,81,??,??,81,??,??,36
122,East Mecklenburg High School,,,,NC,Combined,52,1603,81,??,??,??,??,25,??,??,21,??,??,??,4,??,??,??,??,??,??,??,81,??,??,81,18,??,??
108,J.H. Rose High School,,,,NC,Combined,53,1629,81,3,??,??,??,??,??,??,??,??,??,??,81,??,??,??,??,??,??,??,81,??,??,81,6,??,??
109,Innovation Early College High School,,,,NC,Combined,54,1648,81,??,??,??,??,11,??,??,17,??,??,??,81,??,??,??,??,??,??,??,81,??,??,81,??,??,??
100,Apex High School,,,,NC,Combined,55,1668,81,??,??,??,??,??,??,32,??,16,??,??,81,??,??,??,??,??,??,??,81,??,??,81,??,??,??
104,Avery County High School,,,,NC,Combined,56,1678,81,??,18,??,??,??,??,??,??,??,??,40,81,??,??,??,??,??,??,??,81,??,??,81,??,??,??
117,Cornerstone Charter Academy,,,Greensboro,NC,Combined,57,1682,22,??,??,??,??,??,??,38,??,??,??,??,81,??,??,??,??,??,??,??,81,24,??,6,??,??,??
101,Thales Academy Apex,,,,NC,Combined,58,1702,81,??,??,??,??,??,??,??,??,??,??,??,81,??,1,??,??,??,??,??,81,??,??,81,??,??,??
120,North Mecklenburg High School,,,,NC,Combined,59,1708,81,??,??,??,7,??,??,??,??,??,??,??,81,??,??,??,??,??,??,??,81,??,??,81,??,??,??
110,Cape Hatteras Secondary School,,,,NC,Combined,60,1708,81,??,??,??,??,??,47,??,??,??,??,??,81,??,??,??,??,??,??,??,81,??,41,81,??,??,??
107,Henderson County Early College,,,,NC,Combined,61,1720,81,??,??,??,??,??,??,??,??,??,??,??,81,??,19,??,??,??,??,??,81,??,??,81,??,??,81
102,Fuquay-Varina High School,,,,NC,Combined,62,1734,81,??,??,??,??,??,??,??,??,??,??,??,31,??,??,??,??,??,??,??,81,??,??,81,??,33,??
105,Chase High School,,,,NC,Combined,63,1736,81,??,??,??,??,??,??,??,35,??,??,??,81,??,??,??,??,??,??,??,81,??,??,81,??,??,??
103,Smoky Mountain High School,,,,NC,Combined,64,1740,81,39,??,??,??,??,??,??,??,??,??,??,81,??,??,??,??,??,??,??,81,??,??,81,??,??,??
112,Lenoir County Early College High School,,,,NC,Combined,64,1740,81,??,??,??,??,??,??,??,??,??,??,??,81,39,??,??,??,??,??,??,81,??,??,81,??,??,??
124,North Lincoln High School,,,,NC,Combined,64,1740,81,??,??,??,??,??,??,??,??,??,??,??,81,??,39,??,??,??,??,??,81,??,??,81,??,??,??
128,Endeavour Henry High School,,,,NC,Combined,67,1742,81,??,??,??,??,??,??,??,??,??,??,??,12,??,??,??,??,41,??,??,4,??,??,81,??,??,??
114,Massey Hill Classical High School,,,,NC,Combined,68,1742,81,??,??,??,41,??,??,??,??,??,??,??,81,??,??,??,??,??,??,??,81,??,??,81,??,??,??
119,Eastern Alamance High School,,,,NC,Combined,69,1744,81,??,??,??,??,??,??,??,??,??,??,??,81,??,43,??,??,??,??,??,81,??,??,81,??,??,??
126,Wilmington Early College High School,,,,NC,Combined,69,1744,81,??,??,??,??,??,??,??,??,??,??,??,81,43,??,??,??,??,??,??,81,??,??,81,??,??,??
113,South Lenoir High School,,,,NC,Combined,71,1746,81,??,??,??,??,??,??,??,??,??,??,??,81,??,??,??,??,??,45,??,81,??,??,81,??,??,??
125,St. Stephens High School,,,,NC,Combined,72,1749,81,??,??,??,??,??,??,??,??,??,??,??,81,??,??,??,??,48,??,??,81,??,??,81,??,??,??
106,The Franklin School of Innovation,,,,NC,Combined,73,1782,81,??,??,??,??,??,??,??,??,??,??,??,19,??,??,??,??,??,??,??,81,??,??,81,??,??,??
111,North Lenoir High School,,,,NC,Combined,74,1782,81,??,??,??,??,??,??,81,??,??,??,??,81,??,??,81,??,??,??,??,81,??,??,81,81,??,81
115,Lee Early College,,,,NC,Combined,74,1782,81,??,??,??,??,??,??,81,??,??,??,??,81,??,??,??,??,??,??,??,81,??,??,81,??,??,??
116,Cumberland International Early College High School,,,,NC,Combined,74,1782,81,??,??,??,??,??,??,??,??,??,??,??,81,??,??,??,??,81,??,??,81,??,??,81,??,??,??
118,Greensboro Day School,,,,NC,Combined,74,1782,81,??,??,??,??,??,??,??,??,??,??,??,81,??,??,??,??,??,??,??,81,??,??,81,??,??,??
121,Providence Day School,,,,NC,Combined,74,1782,81,??,??,??,??,??,??,??,??,??,??,??,81,??,??,??,??,81,??,??,81,??,??,81,??,??,??
123,Weddington High School,,,,NC,Combined,74,1782,81,??,??,??,??,81,81,??,??,??,??,??,81,??,??,??,??,??,??,81,81,81,??,81,??,??,81
127,New Hanover High School,,,,NC,Combined,74,1782,81,??,??,81,??,??,??,??,??,??,??,??,81,??,??,??,??,??,??,??,81,??,??,81,??,??,??
1,North Carolina School of Science and Mathematics,,,Durham,NC,Teams,1,133,81,4,5,26,9,3,3,1,2,2,??,13,81,4,7,1,1,7,3,7,81,1,6,81,16,9,3
2,William G. Enloe High School,,,Raleigh,NC,Teams,2,143,5,8,3,7,1,6,4,2,10,3,??,5,3,2,5,8,2,20,1,1,81,3,1,81,21,1,29
6,Green Hope High School,,,,NC,Teams,3,158,4,2,1,16,4,2,2,10,8,13,??,3,17,1,12,3,14,2,5,9,16,2,8,81,4,7,30
26,Chapel Hill High School,,,,NC,Teams,4,282,81,16,4,14,12,1,10,3,12,6,??,12,81,12,9,2,3,35,34,10,81,20,26,81,30,6,5
38,John T. Hoggard High School,,,,NC,Teams,5,350,15,30,9,39,31,18,6,6,7,26,??,10,11,13,11,21,13,39,10,17,2,7,5,81,5,2,25
27,The Early College at Guilford,,,,NC,Teams,6,353,21,11,6,37,22,27,23,27,4,18,??,2,10,21,8,12,28,1,12,30,81,14,12,10,7,30,1
32,Ardrey Kell High School,,,,NC,Teams,7,362,81,13,25,35,25,17,9,8,3,4,??,31,21,6,13,20,24,9,4,8,81,9,27,81,27,34,11
3,Panther Creek High School,,,,NC,Teams,8,371,16,9,2,8,44,5,1,11,1,1,??,32,1,3,47,5,31,15,21,4,81,19,23,4,38,17,34
36,Simon G. Atkins Academic and Technology High School,,,,NC,Teams,9,398,2,17,8,29,15,10,15,17,15,14,??,23,13,7,23,26,9,28,14,47,9,13,16,3,28,4,20
4,Raleigh Charter High School,,,Raleigh,NC,Teams,10,412,81,6,27,17,36,4,13,4,19,8,??,4,22,34,24,7,15,25,22,25,17,44,14,81,35,15,14
39,Isaac Bear Early College High School,,,,NC,Teams,11,420,81,21,19,10,29,20,29,16,38,27,??,14,14,47,17,4,5,21,6,12,81,5,17,81,36,11,16
5,Triangle Math and Science Academy,,,Cary,NC,Teams,12,454,9,10,41,21,35,13,5,13,22,12,??,34,5,16,26,30,17,26,19,3,8,12,18,12,14,39,28
8,Cary Academy,,,,NC,Teams,13,460,8,28,23,13,23,29,12,18,5,30,??,11,18,20,33,32,6,30,7,35,5,11,30,81,2,27,35
7,Green Level High School,,,,NC,Teams,14,464,7,25,22,40,6,31,11,7,14,20,??,6,81,25,14,11,7,42,32,33,6,8,32,1,22,43,13
33,Mallard Creek High School,,,,NC,Teams,15,468,81,12,13,18,34,26,43,9,16,10,??,7,81,9,21,35,36,6,29,13,7,16,33,81,34,5,43
12,Thomas Jefferson Classical Academy,,,,NC,Teams,16,480,1,22,35,25,11,41,22,12,42,21,??,25,6,31,6,34,4,10,23,23,81,10,24,8,12,14,33
10,Durham Academy Upper School,,,Durham,NC,Teams,17,482,81,1,33,30,10,45,40,5,13,25,??,19,81,18,37,31,11,43,13,5,81,28,42,81,10,21,2
9,Middle Creek High School,,,,NC,Teams,20,520,10,27,20,46,28,7,21,50,23,11,??,21,81,11,18,25,21,81,2,32,81,25,7,16,13,16,15
28,East Chapel Hill High School,,,,NC,Teams,21,520,81,15,21,45,27,12,28,30,6,9,??,26,81,44,40,10,81,3,15,14,81,39,13,81,3,31,8
43,DaVinci's Dragons,,,,NC,Teams,18,508,81,18,11,5,3,47,30,20,20,42,??,39,2,48,31,40,37,11,8,18,81,4,10,81,17,18,31
31,Providence High School,,,,NC,Teams,19,510,81,14,49,22,2,14,14,26,27,29,??,1,81,5,10,41,16,47,27,16,81,41,31,81,15,36,27
35,Lake Norman Charter High School,,,,NC,Teams,22,523,81,7,10,4,24,33,34,14,32,39,??,35,81,17,3,14,27,38,46,20,14,26,19,81,32,32,17
34,Marvin Ridge High School,,,,NC,Teams,23,528,11,5,39,2,40,9,32,29,39,24,??,16,7,14,27,22,18,5,47,42,81,40,3,81,25,41,9
13,West Henderson High School,,,,NC,Teams,24,543,81,24,16,6,13,49,26,33,33,31,??,29,81,40,15,24,20,37,25,48,81,34,15,81,11,8,6
29,Northern Guilford High School,,,,NC,Teams,25,586,12,47,31,1,30,23,8,19,40,33,??,37,25,35,16,23,12,33,18,43,1,42,44,9,29,12,10
42,Eugene Ashley High School,,,,NC,Teams,28,628,6,36,32,27,14,51,46,15,31,38,??,30,28,30,32,48,8,24,81,21,81,29,20,81,8,3,4
15,D.H. Conley High School,,,,NC,Teams,26,603,3,26,7,24,5,8,38,24,28,17,??,18,81,41,50,13,38,22,33,24,15,43,38,15,46,37,23
11,Apex Friendship High School,,,,NC,Teams,27,608,81,20,17,43,43,24,31,21,18,19,??,20,81,28,41,27,29,8,36,11,81,35,28,81,45,45,19
21,Jack Britt High School,,,,NC,Teams,35,722,81,19,29,32,38,36,17,35,49,22,??,8,15,8,81,6,81,23,26,2,81,32,35,11,41,81,21
14,Martin L. Nesbitt Discovery Academy,,,,NC,Teams,29,634,17,37,28,42,16,21,24,23,37,28,??,47,23,49,35,38,25,34,17,41,81,6,22,14,33,24,7
22,Pinecrest High School,,,,NC,Teams,30,640,19,31,12,11,48,32,36,48,9,36,??,24,8,15,38,37,22,27,16,45,10,45,29,7,26,13,40
44,Research Triangle High School,,,,NC,Teams,36,728,18,35,30,48,33,15,25,28,41,5,??,17,16,24,4,19,81,45,11,26,81,81,49,81,44,29,38
16,The Epiphany School of Global Studies Upper School,,,,NC,Teams,31,669,81,23,37,3,17,34,37,44,43,47,??,38,81,26,20,42,10,36,43,36,81,36,36,81,23,20,18
25,Terry Sanford High School,,,,NC,Teams,32,669,81,41,44,19,21,37,16,31,47,45,??,9,81,10,29,47,19,19,41,39,81,46,21,81,20,19,49
46,Cedar Ridge High School,,,,NC,Teams,33,692,14,42,47,28,20,30,44,25,30,49,??,36,26,46,28,15,30,32,20,31,11,27,9,2,37,22,44
30,Woods Charter School,,,,NC,Teams,37,733,81,29,14,15,39,50,27,42,29,48,??,43,20,22,30,29,81,14,31,29,81,21,34,5,39,25,42
40,Emsley A. Laney High School,,,,NC,Teams,34,720,81,45,34,44,42,42,20,45,11,34,??,42,81,19,36,28,34,17,38,27,81,23,45,81,24,44,26
47,Durham School of the Arts,,,,NC,Teams,44,832,81,33,38,36,18,38,18,41,24,35,??,41,81,29,81,18,81,29,30,44,81,22,40,81,43,81,12
37,Discovery High School,,,Newton,NC,Teams,40,804,81,50,15,38,49,48,49,43,48,7,??,27,81,27,34,9,81,44,40,19,81,18,81,81,9,23,45
19,Onslow Early College High School,,,,NC,Teams,38,757,81,34,42,33,19,40,48,39,45,40,??,44,81,38,25,16,23,31,35,46,81,17,25,81,42,28,47
45,Franklin Academy Charter High School,,,,NC,Teams,46,857,81,48,36,34,45,16,33,51,25,32,??,46,24,36,2,45,81,18,37,28,81,47,11,81,81,81,24
23,Cross Creek Early College High School,,,,NC,Teams,41,818,81,38,24,31,50,35,19,34,34,15,??,48,81,51,44,36,81,46,28,15,81,30,47,81,31,40,41
49,Currituck County High School,,,,NC,Teams,39,796,20,32,45,9,47,22,35,46,44,41,??,28,29,33,48,39,35,13,42,22,12,38,46,81,47,47,37
18,Northside High School (Onslow),,,,NC,Teams,43,831,81,51,43,23,51,28,41,22,26,37,??,33,81,50,46,46,81,4,39,34,81,33,37,81,48,26,32
24,O'Neal School,,,,NC,Teams,45,832,81,44,26,41,37,39,39,36,36,44,??,22,81,42,45,44,33,40,24,37,81,15,39,81,81,46,22
41,Topsail High School,,,,NC,Teams,49,1113,81,46,48,81,8,19,7,49,50,23,??,81,9,23,81,81,81,16,81,81,81,81,4,81,81,10,81
20,Northside High School (Beaufort),,,,NC,Teams,42,831,13,49,40,20,26,44,50,47,51,43,??,50,27,45,22,33,32,12,48,49,3,37,48,81,1,38,46
48,J.P. Knapp Early College High School,,,,NC,Teams,47,928,81,40,46,12,32,46,42,37,46,50,??,45,30,37,42,43,26,81,44,40,13,48,50,13,40,42,39
17,John Paul II Catholic School,,,,NC,Teams,48,1075,81,43,50,47,46,43,45,40,81,46,??,49,81,32,49,49,81,49,49,38,81,31,43,81,81,35,48