number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
275,New Trier High School,JV1,,Winnetka,IL,,1,55,2,1,9,2,2,2,1,1,1,2,1,1,2,2,3,1,1,1,2,9,1,1,7
286,Illinois Mathematics and Science Academy,JV,,,IL,,2,94,1,3,9,1,1,1,2,3,2,1,9,6,9,5,1,4,8,3,4,9,2,9,1
375,New Trier High School,JV2,,Winnetka,IL,,3,137,3,2,9,3,4,3,3,2,9,9,9,3,9,9,9,3,9,2,1,9,9,9,9
276,Beacon Academy,JV,,,IL,,4,144,9,9,9,9,3,8,9,9,9,4,2,4,1,4,9,2,9,9,3,9,3,9,2
281,Evergreen Park Community High School,JV1,,,IL,,5,173,4,9,9,4,9,8,9,9,9,3,4,9,9,3,9,9,9,9,9,9,9,9,3
381,Evergreen Park Community High School,JV2,,,IL,,6,177,5,9,9,9,9,4,9,9,9,9,3,5,3,9,9,9,9,9,9,9,9,9,4
283,British International School of Chicago South Loop,JV,,,IL,,7,187,9,9,9,9,9,9,9,9,9,9,9,2,9,1,9,9,9,9,9,9,9,8,5
278,Glenbrook South High School,JV,,,IL,,8,196,9,9,9,9,9,8,9,9,9,9,9,9,9,9,2,9,9,9,9,9,9,9,6