number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Science Word (Trial),Sounds of Music,Water Quality,We've Got Your Number (Trial),Wright Stuff,Write It Do It
33,Seven Lakes High School,B,,Katy,TX,,1,142,2,2,2,12,6,21,8,3,1,1,1,16,5,7,6,4,1,25,2,18,8,3,7,3,3
27,Liberal Arts and Science Academy,A,,,TX,,2,152,6,1,11,25,2,3,4,4,7,3,4,1,3,3,1,3,6,30,8,25,2,4,5,1,20
30,Bayard Rustin High School,,,West Chester,PA,,3,153,8,6,1,8,10,2,7,10,22,5,9,2,2,9,3,2,12,2,3,29,12,2,28,15,1
1,William P. Clements High School,A,,,TX,,4,188,7,8,10,5,25,6,15,2,4,4,2,15,1,1,8,7,2,9,1,9,14,6,8,4,32
32,Seven Lakes High School,A,,Katy,TX,,5,212,1,11,32,7,1,14,2,12,10,7,7,4,8,5,7,5,23,33,4,2,4,5,15,2,8
41,Obra D. Tompkins High School,B,,Katy,TX,,6,216,5,7,4,2,20,16,9,8,6,11,8,9,4,4,16,12,3,29,5,6,1,10,3,18,9
4,Stephen F. Austin High School,A,,,TX,,7,224,10,14,14,1,3,1,1,9,26,10,10,5,12,6,24,1,19,19,13,1,7,8,1,6,5
36,Texas Academy of Mathematics and Science,A,,,TX,,8,317,14,16,7,32,8,10,3,11,8,17,19,11,6,13,4,6,16,5,17,13,13,24,20,27,30
2,William P. Clements High School,B,,,TX,,9,355,21,37,9,18,22,5,14,1,15,8,12,3,23,14,26,8,14,31,6,7,20,1,11,9,38
40,Obra D. Tompkins High School,A,,Katy,TX,,10,362,29,3,35,4,9,4,6,5,23,6,30,14,15,2,18,9,9,36,19,4,15,11,18,45,15
5,Stephen F. Austin High School,B,,,TX,,11,376,18,4,31,3,30,11,12,19,11,16,11,31,18,8,14,13,21,8,31,14,28,14,32,7,17
37,Texas Academy of Mathematics and Science,B,,,TX,,12,398,11,13,8,22,16,22,5,13,3,40,5,7,33,16,20,15,4,16,20,5,11,19,12,45,34
42,Obra D. Tompkins High School,C,,Katy,TX,,13,411,35,9,18,10,24,23,25,15,28,9,37,13,9,18,23,16,26,7,11,8,22,7,10,14,12
38,Bridgeland High School,A,,,TX,,14,458,17,19,23,6,12,18,10,14,2,22,14,29,29,29,29,11,25,18,26,10,31,16,17,45,13
28,Liberal Arts and Science Academy,B,,,TX,,15,459,4,29,3,11,4,40,21,6,9,26,16,20,7,20,33,23,5,21,14,17,45,12,25,45,45
14,St. John's School,A,,,TX,,16,466,13,18,45,15,21,39,34,45,24,12,3,17,30,17,27,18,8,14,7,45,5,17,26,12,25
11,Hendrickson High School,,,,TX,,17,475,24,5,25,14,7,19,24,18,21,20,28,8,14,12,13,17,11,45,33,11,19,35,24,45,18
24,Langham Creek High School,A,,,TX,,18,488,9,26,20,33,13,12,11,45,27,15,21,35,20,11,22,30,30,10,10,3,33,13,4,19,23
21,Cypress Ranch High School,C,,,TX,,19,515,12,33,6,39,45,27,16,7,18,19,40,30,17,23,2,10,38,4,22,21,33,31,16,8,35
18,Cypress Springs High School,,,,TX,,20,515,15,34,5,16,14,9,28,22,25,25,17,24,25,33,45,22,32,36,9,34,23,20,21,17,19
3,Cypress Woods High School,,,,TX,,21,532,20,30,28,30,29,37,18,26,30,13,26,27,10,35,12,29,27,6,15,20,9,28,34,5,42
31,Kingwood High School,,,,TX,,22,537,3,15,12,20,23,17,37,45,38,36,23,19,13,15,21,34,33,3,18,38,45,38,2,25,4
20,Cypress Ranch High School,B,,,TX,,23,541,32,10,45,27,27,8,13,20,19,33,33,6,11,30,45,20,18,45,23,27,3,37,13,10,26
6,Stephen F. Austin High School,C,,,TX,,24,547,30,31,13,19,18,7,32,24,45,24,39,12,28,24,10,25,36,1,25,35,25,30,14,13,36
9,Cypress Creek High School,A,,,TX,,25,574,27,25,26,9,31,32,33,17,12,31,34,23,35,28,25,14,37,17,27,15,16,18,33,16,41
25,Langham Creek High School,B,,,TX,,26,616,33,12,15,38,15,20,23,45,31,23,18,41,27,22,34,24,34,24,35,37,33,33,9,29,7
19,Cypress Ranch High School,A,,,TX,,27,627,28,20,21,42,17,29,29,16,17,29,32,33,38,31,30,31,28,15,30,28,45,32,19,24,10
22,Harmony School of Advancement,A,,,TX,,28,636,37,36,45,13,5,13,31,45,14,34,6,28,26,32,45,45,22,20,45,19,45,22,6,21,6
16,Prestonwood Christian Academy,A,,,TX,,29,637,42,32,33,31,28,24,46,21,37,32,38,18,16,19,9,28,29,28,24,45,18,34,45,11,39
10,Cypress Creek High School,B,,,TX,,30,657,25,27,30,21,19,25,35,23,35,29,43,26,37,38,19,21,39,22,28,24,32,23,27,23,37
44,Cypress Falls High School,A,,,TX,,31,658,31,21,16,23,34,26,40,45,32,25,13,40,24,26,17,45,10,45,21,33,45,26,36,20,33
45,Cypress Falls High School,B,,,TX,,32,663,22,8,19,17,45,28,39,45,5,14,27,25,22,27,32,45,13,32,45,31,45,36,35,45,27
15,St. John's School,B,,,TX,,33,665,23,17,45,28,32,38,36,45,13,45,24,39,19,34,11,33,45,11,16,45,6,39,38,45,21
29,Cypress Lake High School,,,,TX,,34,685,39,23,17,34,45,42,27,25,34,18,36,32,21,39,31,27,17,45,12,45,33,29,41,30,29
34,Brazoswood High School,A,,,TX,,35,693,34,45,27,40,26,31,45,45,16,38,20,22,34,37,15,26,31,13,32,12,45,15,22,28,28
8,Jersey Village High School,B,,Houston,TX,,36,711,41,35,29,29,33,41,17,27,36,27,22,38,32,25,45,32,15,36,34,39,27,21,37,45,24
23,Harmony School of Advancement,B,,,TX,,37,729,40,45,24,37,11,33,30,45,20,30,25,21,36,41,45,45,35,26,45,16,26,25,23,22,22
7,Jersey Village High School,A,,Houston,TX,,38,778,38,46,36,26,45,30,26,45,29,21,41,34,31,10,45,45,20,45,36,26,17,27,29,45,40
12,North Austin Science Alliance,,,,TX,,39,819,43,45,45,36,45,36,20,45,45,2,45,10,45,45,45,45,7,45,45,32,45,9,31,26,45
39,Bridgeland High School,B,,,TX,,40,820,16,28,45,41,45,43,19,45,33,28,29,37,45,21,45,45,40,45,29,45,24,41,40,45,31
35,Brazoswood High School,B,,,TX,,41,840,45,22,45,24,45,15,45,45,45,35,31,45,45,36,45,45,24,45,45,22,21,45,45,31,16
13,Cy-Fair High School,,,,TX,,42,866,26,45,22,45,45,35,45,45,41,45,15,45,45,45,5,45,45,45,45,36,45,45,30,45,2
43,Kinder High School for the Performing and Visual Arts,B,,Houston,TX,,43,866,19,24,34,43,45,44,38,45,40,37,44,36,45,43,45,45,41,12,45,23,45,40,39,45,11
17,Prestonwood Christian Academy,B,,,TX,,44,892,36,45,45,35,45,34,22,45,39,45,35,45,45,45,28,45,45,27,37,30,45,45,45,45,14
26,Kinder High School for the Performing and Visual Arts,A,,Houston,TX,,45,1035,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45,45