number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Bio Process Lab,Bottle Rocket,Bridge Building,Code Analysis (Trial),Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Food Science,Fossils,Green Generation,Hovercraft (Trial),Invasive Species,Meteorology,Mission Possible,Picture This,Reach for the Stars,Road Scholar,Scrambler,Time to Fly (Trial),Wind Power,Write It Do It
16,Hamilton Middle School,,,,WI,,1,82,1,1,5,1,8,30,1,8,1,1,2,3,1,1,6,30,2,1,20,2,1,2,1,30,4,9
21,Menomonie Middle School,,,,WI,,2,91,2,2,3,18,1,1,2,2,3,2,1,1,11,2,4,2,1,7,1,10,3,1,11,1,2,1
3,Boyceville Middle School,,,,WI,,3,154,5,4,10,4,2,2,6,7,4,4,3,10,16,19,15,1,9,5,3,1,15,3,2,2,1,6
15,EAGLE School,,,Madison,WI,,4,186,23,8,2,23,9,30,3,3,16,3,11,5,5,7,8,30,4,3,5,18,10,4,4,30,5,7
38,Waunakee Community Middle School,,,,WI,,5,211,3,12,15,6,6,30,19,9,20,6,21,4,2,6,12,30,12,8,11,5,6,6,3,30,8,11
33,Innovations STEM Academy,,,,WI,,6,237,22,13,4,17,7,30,10,14,13,5,13,11,3,11,3,30,15,6,13,3,8,9,16,30,7,14
31,Rice Lake Middle School,,,,WI,,7,239,6,5,17,20,20,30,7,11,5,9,5,16,4,20,5,30,6,19,2,15,4,11,6,30,14,12
30,Platteville Middle School,,,Platteville,WI,,8,284,24,22,16,29,22,30,16,6,18,17,7,2,20,12,2,30,8,18,8,9,2,8,9,30,6,3
32,Sennett Middle School,,,,WI,,9,297,16,18,13,7,15,30,9,13,21,13,10,14,13,4,1,30,14,13,16,13,5,14,15,30,18,22
25,Mount Horeb Middle School,,,,WI,,10,301,11,21,9,15,14,30,11,21,15,7,6,13,23,8,11,30,13,4,14,4,11,12,7,30,23,28
2,Badger Ridge Middle School / Core Knowledge Charter School,,,,WI,,11,306,15,17,8,14,10,30,13,26,6,10,22,23,9,15,9,30,10,17,6,17,9,13,13,30,20,4
19,Marshfield Middle School,,,,WI,,12,331,4,26,6,19,26,30,14,20,25,15,12,18,6,14,10,30,7,9,7,19,7,16,12,30,19,20
20,Medford Area Middle School,,,,WI,,13,338,18,19,7,3,13,30,23,27,19,19,8,7,12,17,14,30,11,16,12,25,22,10,5,30,15,16
12,Hudson Middle School,,,,WI,,14,357,27,11,14,16,12,30,4,4,11,12,23,25,24,18,18,30,21,11,19,12,17,5,8,30,24,21
29,Nikolay Middle School,,,,WI,,15,367,9,15,30,2,3,30,30,5,7,30,4,6,21,3,30,30,3,30,30,20,16,30,10,30,3,30
10,Elk Mound Middle School,,,,WI,,16,381,20,10,12,12,27,30,21,1,14,14,30,15,22,22,16,30,18,20,4,16,12,22,19,30,9,25
27,New Lisbon Middle School,,,,WI,,17,392,8,23,23,10,18,30,25,25,10,16,20,21,17,9,30,30,5,14,10,6,28,20,23,30,13,18
8,Edgewood Middle School,,,,WI,,18,401,10,24,18,13,5,30,12,29,2,21,16,19,26,26,21,30,23,23,15,29,13,7,22,30,10,17
18,Marshall Middle School,,,Marshall,WI,,19,417,13,14,11,29,11,30,5,22,26,24,9,27,27,25,17,30,19,15,18,21,27,15,17,30,17,8
6,Classical School,,,Appleton,WI,,20,422,26,7,22,26,4,30,8,28,30,22,15,24,14,23,25,30,17,10,17,28,14,19,30,30,11,2
35,St. Bridget Parish School,,,,WI,,21,426,12,25,24,8,19,30,22,12,27,8,14,28,19,10,20,30,22,24,9,11,19,25,29,30,16,23
37,Stanley-Boyd Middle School,,,,WI,,22,451,7,27,21,21,16,30,15,18,9,23,25,20,25,16,23,30,20,12,21,26,26,21,18,30,22,19
36,St. Catherine's Middle School,,,,WI,,23,461,30,9,20,5,23,30,18,19,12,25,18,26,8,5,22,30,30,25,22,27,23,24,30,30,30,10
28,New Richmond Middle School,,,,WI,,24,461,25,30,19,11,17,30,20,10,23,30,30,8,15,13,19,30,30,22,30,8,20,18,20,30,30,13
14,Madison Country Day School,,,Waunakee,WI,,25,471,21,6,30,9,30,30,30,23,17,11,30,30,10,30,7,30,30,2,30,22,24,30,14,30,30,5
1,All Saints Catholic School,,,Antigo,WI,,26,490,17,3,1,25,30,30,30,17,8,30,17,9,30,30,24,30,30,30,23,7,21,30,21,30,30,27
34,Spring Valley Middle School,,,,WI,,27,494,30,20,27,29,21,30,17,16,24,20,19,12,18,21,13,30,24,21,30,14,29,23,30,30,21,15
24,Milwaukee School of Languages,,,,WI,,28,499,14,16,25,24,25,30,24,15,22,18,24,22,30,24,26,30,16,26,24,23,18,17,30,30,12,24
9,Eleva-Strum Middle School,,,,WI,,29,603,19,30,26,22,24,30,30,24,30,30,30,17,7,29,30,30,30,30,30,24,25,30,30,30,30,26
17,Hamilton Middle School,B,Yes,,WI,,30,437,4,30,14,1,30,30,30,30,30,6,30,7,30,5,30,30,30,30,30,8,30,15,2,30,4,11
13,Hudson Middle School,B,Yes,,WI,,31,483,30,30,27,20,13,30,18,29,22,12,30,20,28,27,17,30,25,25,21,22,5,12,30,30,16,4
22,Menomonie Middle School,B,Yes,,WI,,32,496,22,28,24,30,30,30,30,15,10,19,30,17,16,8,18,30,8,30,30,25,29,7,30,30,14,26
26,Mount Horeb Middle School,B,Yes,,WI,,33,531,15,28,20,10,17,30,30,28,26,26,9,26,23,23,27,30,16,27,19,29,29,25,24,30,25,29
4,Boyceville Middle School,B,Yes,,WI,,34,569,30,13,30,30,3,30,30,16,30,30,16,30,30,30,30,30,30,30,30,26,23,17,30,30,6,29
5,Boyceville Middle School,C,Yes,,WI,,35,570,28,30,30,30,6,30,30,19,30,30,6,30,24,30,30,30,30,30,30,23,30,30,7,30,8,29
23,Menomonie Middle School,C,Yes,,WI,,36,592,30,21,30,30,30,30,30,30,30,16,30,19,28,27,19,30,18,18,30,30,30,30,30,30,7,29
7,Classical School,B,Yes,Appleton,WI,,37,626,30,30,30,9,30,30,30,30,30,30,30,30,30,30,30,30,30,11,30,30,30,6,30,30,30,30
39,Waunakee Community Middle School,B,Yes,,WI,,38,653,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,4,30,30,19,30,30,30,30,30
11,Elk Mound Middle School,B,Yes,,WI,,39,687,30,30,30,27,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30