number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Data Science (Trial),Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions (Trial),Forensics,Gravity Vehicle,Green Generation,It's About Time,Lean Mean Meme Machine (Trial),Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
52,Mason High School,B,,Mason,OH,,1,200,5,3,24,14,20,1,78,18,3,12,2,4,78,2,27,13,3,78,2,2,1,9,6,2,5,22
81,Troy High School,A,,Fullerton,CA,,2,207,9,2,5,6,4,5,78,7,11,16,1,26,78,8,2,1,4,78,8,3,22,3,4,1,9,50
26,Carmel High School,,,Carmel,IN,,3,234,4,14,14,1,16,10,78,2,9,3,20,1,78,10,9,4,18,78,5,13,8,6,16,7,31,13
50,Marquette University High School,,,Milwaukee,WI,,4,266,6,1,26,28,11,20,23,5,13,14,14,2,12,17,11,12,5,20,9,23,4,18,7,10,3,7
95,William G. Enloe High School,,,Raleigh,NC,,5,288,12,22,12,23,13,2,78,25,17,6,9,19,78,5,10,7,2,1,13,9,11,8,21,14,16,12
72,Seven Lakes High School,A,,Katy,TX,,6,290,19,11,19,13,1,17,12,10,1,11,4,11,27,14,6,15,28,9,4,12,26,15,11,23,18,1
59,Mountain View High School,,,Mountain View,CA,,7,293,8,8,3,12,9,19,78,1,14,4,5,5,3,1,42,11,9,4,3,77,15,4,2,5,2,34
87,West Windsor-Plainsboro High School North,A,,Plainsboro,NJ,,8,306,1,42,4,11,21,8,1,17,5,13,23,13,6,25,16,2,14,2,17,1,10,14,3,30,10,6
2,Acton-Boxborough Regional High School,B,,Acton,MA,,9,313,14,21,25,51,27,15,78,4,10,8,27,7,2,6,7,18,1,78,6,8,19,7,12,6,4,10
82,Troy High School,B,,Fullerton,CA,,10,327,7,19,2,21,6,22,78,29,7,22,7,30,78,24,1,10,16,78,16,14,13,10,1,21,6,23
1,Acton-Boxborough Regional High School,A,,Acton,MA,,11,349,36,10,32,48,12,11,78,3,16,5,10,6,31,4,3,19,11,78,20,15,9,22,30,12,11,4
83,Ward Melville High School,A,,East Setauket,NY,,12,351,2,9,10,4,23,14,3,14,8,24,19,12,78,9,19,24,20,21,14,20,14,24,25,4,8,31
6,Lexington High School,,,,MA,,13,364,27,6,30,2,2,34,78,27,21,1,25,9,11,15,31,3,26,78,11,5,5,5,15,24,26,14
62,New Trier High School,A,,Winnetka,IL,,14,364,17,5,21,5,22,7,78,6,2,2,26,24,23,11,32,17,7,15,10,16,31,2,13,18,12,58
49,Lynbrook High School,,,San Jose,CA,,15,364,3,57,18,3,5,26,78,13,4,9,8,21,78,19,17,6,22,78,22,17,6,12,28,20,17,11
57,Montgomery High School,A,,Skillman,NJ,,16,425,16,4,7,10,3,9,10,34,35,27,15,18,23,28,24,5,27,10,7,32,18,26,39,9,27,5
38,Harriton High School,,,Bryn Mawr,PA,,17,435,15,20,31,15,18,13,20,12,6,7,29,22,16,29,26,21,21,8,30,18,3,1,24,43,28,3
73,Seven Lakes High School,B,,Katy,TX,,18,445,31,23,20,9,41,21,26,9,26,18,16,29,17,21,22,8,12,13,1,22,17,13,14,3,29,40
51,Mason High School,A,,Mason,OH,,19,499,30,12,34,20,40,16,78,21,20,40,24,14,78,12,21,20,8,78,23,4,7,72,9,16,7,29
24,Bothell High School,,,Bothell,WA,,20,593,47,27,11,27,38,24,13,30,29,46,33,15,18,27,8,34,10,7,32,38,25,34,8,8,1,41
11,Archimedean Upper Conservatory,A,,,FL,,21,603,11,65,8,30,29,3,21,58,41,10,21,16,35,3,4,57,50,32,18,7,24,25,10,28,37,48
29,William P. Clements High School,,,,TX,,22,610,23,32,38,8,26,30,8,16,24,17,22,34,22,39,30,16,23,6,26,21,27,47,31,40,24,16
41,Iolani School,,,Honolulu,HI,,23,640,54,7,78,16,8,46,78,20,12,35,49,35,78,26,12,28,17,16,21,34,20,20,23,19,39,21
47,Liberal Arts and Science Academy,,,,TX,,24,652,26,16,1,49,69,48,78,38,22,30,36,3,78,31,78,26,13,78,38,31,12,17,5,26,20,17
20,Boca Raton Community High School,A,,Boca Raton,FL,,25,679,20,36,16,25,34,29,78,67,33,55,35,20,78,34,15,22,29,78,52,6,23,33,22,36,13,24
78,Syosset High School,,,Syosset,NY,,26,686,24,17,78,22,17,12,14,51,15,32,6,37,1,7,78,14,6,5,12,78,37,11,78,33,19,2
40,Hillsborough High School,,,,NJ,,27,731,10,15,28,38,19,18,7,28,18,54,28,23,10,35,78,39,47,14,31,77,16,23,19,17,40,30
68,Orlando Science High School,,,,FL,,28,770,37,37,23,19,39,35,6,32,37,43,18,25,21,20,29,29,15,25,35,78,29,37,18,29,78,28
25,Camas High School,,,Camas,WA,,29,781,59,13,15,60,25,74,5,26,42,33,11,8,14,42,20,23,19,19,36,78,21,21,33,41,25,56
63,New Trier High School,B,,Winnetka,IL,,30,829,21,55,13,57,55,33,18,11,46,51,40,10,78,36,33,31,44,12,24,25,34,16,78,38,15,63
4,Belmont High School,,,,MA,,31,854,33,28,78,7,24,37,29,35,48,31,12,50,30,41,78,44,37,28,39,30,2,19,17,60,78,26
55,"Middlesex County Academy for Science, Mathematics and Engineering Technologies",,,,NJ,,32,861,43,24,46,31,7,23,78,33,44,39,13,59,4,30,18,38,54,78,57,37,45,61,29,34,78,18
27,Centennial High School,,,Ellicott City,MD,,33,865,28,29,78,44,10,31,78,37,23,34,37,33,78,16,78,25,38,78,29,77,33,27,43,31,42,42
58,Montgomery High School,B,,Skillman,NJ,,34,900,29,59,22,52,33,28,28,36,31,21,48,28,8,23,78,49,30,18,43,24,41,46,78,25,22,54
12,Archimedean Upper Conservatory,B,,,FL,,35,906,63,39,40,34,51,6,27,52,38,25,57,36,5,22,5,53,70,17,25,11,28,43,78,44,78,8
84,Ward Melville High School,B,,East Setauket,NY,,36,931,52,18,9,53,59,40,78,62,36,37,55,32,13,49,25,48,25,31,55,19,65,44,26,64,21,37
88,West Windsor-Plainsboro High School North,B,,Plainsboro,NJ,,37,932,13,26,35,17,56,53,78,47,19,23,68,17,26,32,78,9,51,78,34,78,40,28,78,47,34,49
43,Lake Braddock Secondary School,,,Burke,VA,,38,949,32,34,27,39,37,25,25,15,27,78,38,38,20,33,14,41,65,27,33,77,61,38,78,22,78,19
18,Bethlehem Central High School,A,,,NY,,39,952,58,25,36,37,42,27,78,8,73,48,46,51,78,13,28,30,49,78,48,35,58,31,41,63,44,61
30,Dublin High School,A,,Dublin,CA,,40,956,35,33,78,42,15,4,78,39,47,19,3,44,78,18,78,27,40,78,54,78,32,35,37,42,78,78
14,Barrington High School,A,,,RI,,41,1050,65,63,6,41,47,74,22,24,52,61,39,46,33,40,13,42,59,22,53,36,62,40,44,48,35,60
86,Waynflete Upper School,,,,ME,,42,1058,66,51,42,54,43,59,78,23,60,66,52,40,78,47,38,66,32,78,19,26,57,58,42,49,23,45
21,Boca Raton Community High School,B,,Boca Raton,FL,,43,1059,42,64,29,69,67,63,78,68,67,44,51,27,78,38,35,54,48,78,50,10,36,57,36,51,38,15
36,Florida Atlantic University High School,,,,FL,,44,1074,71,50,39,32,52,59,2,45,34,65,31,65,78,51,41,32,34,78,15,41,30,64,78,53,41,51
93,Weston High School,,,,MA,,45,1116,48,53,49,36,35,65,24,22,45,69,50,71,28,66,37,33,36,30,44,78,59,67,40,11,43,59
67,Oklahoma School of Science and Mathematics,,,,OK,,46,1129,25,47,78,35,60,47,16,66,40,28,34,47,14,37,78,36,39,11,51,78,51,29,78,32,78,35
13,Auburn High School,,,Auburn,AL,,47,1179,22,43,78,29,32,53,78,78,30,70,72,42,78,69,78,58,41,78,27,78,46,30,34,13,78,78
70,Ridgefield High School,,,,CT,,48,1184,44,38,78,40,44,50,78,40,57,50,58,54,78,65,36,45,72,78,37,77,39,45,35,45,78,57
64,Newton South High School,,,,MA,,49,1208,72,48,45,18,30,64,19,78,54,45,41,41,9,54,78,43,43,3,62,78,66,51,32,78,78,9
7,Newton North High School,,,,MA,,50,1214,34,78,50,43,14,39,78,31,28,15,17,63,78,73,78,51,52,78,72,78,78,50,78,78,78,36
60,National Cathedral School,A,,Washington,DC,,51,1239,50,30,78,59,46,66,78,55,32,29,42,57,78,46,78,59,71,78,46,78,43,36,78,27,78,55
71,River City Science Academy,,,Jacksonville,FL,,52,1246,45,54,17,47,61,32,78,54,69,42,71,60,78,72,23,63,24,78,47,78,55,56,78,58,78,62
22,Boston Latin School,,,Boston,MA,,53,1256,18,61,78,46,28,53,9,46,63,53,32,69,25,44,78,67,46,26,28,78,67,32,78,35,78,78
15,Barrington High School,B,,,RI,,54,1262,61,60,33,66,70,59,78,50,39,41,64,43,32,63,78,61,58,78,59,29,49,52,78,39,78,32
35,Falmouth High School,,,,ME,,55,1275,53,62,48,63,71,41,78,19,71,58,65,61,7,78,78,50,62,78,70,78,48,49,38,62,30,20
28,Chittenango High School,,,,NY,,56,1277,73,71,43,71,78,53,78,63,72,52,59,58,34,78,34,47,35,78,64,27,78,69,27,59,14,52
42,Keene Central School,,,,NY,,57,1286,69,52,78,74,53,45,78,57,65,63,45,31,78,48,78,69,67,78,40,40,38,63,78,61,33,39
3,Arlington High School,,,,MA,,58,1323,40,49,78,50,48,36,17,56,61,71,67,55,78,55,78,40,69,78,61,78,35,42,78,52,78,46
8,Uxbridge High School,,,,MA,,59,1337,75,70,47,64,56,67,78,59,56,60,69,48,78,56,78,62,42,78,69,33,56,65,78,68,32,27
75,South Windsor High School,A,,,CT,,60,1352,38,45,78,24,78,48,78,53,62,49,47,70,78,45,78,65,56,78,78,78,42,78,78,37,78,47
9,Amherst-Pelham Regional High School,A,,Amherst,MA,,61,1356,56,69,51,33,62,41,78,60,25,68,61,49,78,70,78,72,33,78,66,78,47,53,78,50,78,78
5,Cambridge Rindge and Latin School,,,,MA,,62,1356,41,56,78,45,54,70,4,44,43,26,66,68,18,57,78,60,66,23,49,78,44,59,78,65,78,53
39,Hicksville High School,,,,NY,,63,1359,49,40,78,70,31,50,15,78,50,59,60,52,29,64,78,55,31,24,45,78,78,48,78,66,78,43
94,Wilbraham and Monson Academy,,,,MA,,64,1370,39,31,41,77,36,73,78,65,64,20,78,56,36,59,78,52,60,78,56,78,63,66,78,78,78,44
19,Bethlehem Central High School,B,,,NY,,65,1375,70,58,78,73,65,72,78,78,70,62,63,64,78,60,40,77,45,78,68,28,53,55,20,67,45,64
23,Boston University Academy,,,,MA,,66,1391,64,44,37,55,63,74,78,78,53,56,56,67,78,62,78,37,78,78,63,78,64,41,78,54,78,33
76,South Windsor High School,B,,,CT,,67,1392,67,78,78,62,45,38,11,48,59,38,44,45,78,43,78,56,64,29,41,78,78,62,78,56,78,78
46,Lebanon High School,B,,,NH,,68,1414,55,77,78,58,50,53,78,64,58,64,43,39,78,50,78,35,55,78,42,78,54,71,78,78,78,78
16,Bedford High School,A,,,NH,,69,1428,57,35,78,67,58,53,78,41,49,36,78,66,78,68,78,68,78,78,71,78,60,60,78,15,78,78
31,Dublin High School,B,,Dublin,CA,,70,1448,60,46,78,61,49,52,78,78,55,47,70,78,78,71,78,46,57,78,58,78,52,54,78,46,78,78
85,Waterville Senior High School,,,,ME,,71,1476,46,66,44,72,78,67,78,78,78,78,62,78,78,53,39,75,78,78,67,39,78,70,78,78,36,38
17,Bedford High School,B,,,NH,,72,1481,51,41,78,26,64,62,78,49,51,72,30,78,78,67,78,73,78,78,65,78,50,78,78,78,78,78
45,Lebanon High School,A,,,NH,,73,1508,62,68,78,65,68,67,78,43,68,67,53,53,78,61,78,64,63,78,78,78,78,78,78,57,78,25
44,Lake Placid High School,,,,NY,,74,1578,74,78,78,56,72,43,78,61,78,57,54,78,78,52,78,70,53,78,60,78,78,68,78,78,78,78
53,Merrimack High School,A,,,NH,,75,1613,78,78,78,68,66,70,78,42,78,78,78,62,78,58,78,78,61,78,78,78,78,39,78,55,78,78
54,Merrimack High School,B,,,NH,,76,1710,68,67,78,78,78,44,78,78,66,78,78,78,78,78,78,71,68,78,78,78,78,78,78,78,78,78
96,Winthrop High School,,,,MA,,77,1787,78,78,78,75,78,78,78,78,78,78,78,78,78,78,78,74,78,78,78,78,78,78,78,78,78,78