number,school,team,exhibition,city,state,track,rank,total,Anatomy,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Code Analysis,Codebusters,Designer Genes,Detector Building,Digital Structures,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geocaching,Geologic Mapping,Gravity Vehicle,Horticulture,Machines,Mystery Build,Ornithology,Protein Modeling,Solar Power,Sounds of Music,Virology,Water Quality,Wright Stuff,Write It CAD It
27,Marquette University High School,Gold,,Milwaukee,WI,,1,58,4,1,63,2,1,1,8,10,1,2,5,2,1,2,8,1,10,16,3,4,5,1,1,2,9,1,1,63,1
35,Menomonie High School,Maroon,,,WI,,2,73,8,8,5,3,8,3,14,9,4,3,4,1,3,1,1,2,4,1,7,2,6,3,2,9,3,10,3,1,3
24,Madison West High School,Molecular,,Madison,WI,,3,171,3,13,3,12,2,17,11,2,63,1,12,12,10,12,4,3,15,3,15,11,17,4,12,63,5,4,2,63,17
58,Lake Forest Academy,,,,IL,,4,197,2,37,63,1,5,7,10,3,12,63,10,6,2,14,6,6,8,9,19,19,18,11,14,20,6,6,9,63,13
51,Vernon Hills High School,Blue,,,IL,,5,215,5,4,63,13,4,6,2,11,14,63,9,10,6,6,7,11,7,63,63,3,63,2,5,3,2,63,10,63,12
22,Madison West High School,Nuclear,,Madison,WI,,6,222,1,2,12,23,7,23,13,7,2,4,2,7,20,7,2,19,1,63,63,17,22,9,4,63,20,5,16,63,26
2,Belleville High School,Platinum,,Belleville,WI,,7,241,18,16,8,20,21,14,7,21,13,6,19,14,9,19,15,5,9,4,1,24,12,24,3,5,16,17,11,4,15
23,Madison West High School,Atomic,,Madison,WI,,8,265,19,6,63,10,3,5,3,8,6,63,6,9,12,9,3,63,3,63,63,1,3,7,63,1,1,3,21,63,63
28,Marquette University High School,Cobalt,,Milwaukee,WI,,9,278,16,9,11,35,13,13,19,4,16,63,18,11,22,32,13,15,17,14,2,9,8,16,22,11,23,12,18,6,7
5,Boyceville High School,Varsity-Purple,,,WI,,10,352,12,27,1,39,28,29,39,32,17,5,31,24,16,5,37,4,24,2,6,32,2,17,7,17,32,28,29,2,19
31,Mayo High School,,,,MN,,11,389,40,5,63,34,9,63,26,1,5,7,8,3,17,31,20,63,2,63,20,15,63,35,8,63,11,16,4,63,9
41,The Prairie School,A,,Racine,WI,,12,418,29,30,13,6,19,32,20,5,23,63,33,15,11,20,35,17,35,63,4,63,4,15,6,15,63,63,28,3,63
26,Madison West High School,Material,,Madison,WI,,13,428,10,15,63,19,10,8,12,12,3,63,7,5,4,17,12,63,27,63,63,8,63,21,63,63,18,8,7,63,16
19,Legacy High School,Black,,Bismarck,ND,,14,439,11,34,14,9,6,63,17,23,7,63,26,17,23,13,40,63,16,10,63,14,63,18,26,63,22,63,19,7,4
33,Medford Area Senior High School,Red,,,WI,,15,483,36,11,4,11,22,22,37,49,22,63,38,28,34,30,22,20,23,18,9,16,9,31,16,7,63,24,31,63,63
46,Slinger High School,Uni,,Slinger,WI,,16,483,38,26,15,63,63,9,21,31,63,63,20,16,27,15,33,29,11,8,5,36,16,19,28,63,7,14,34,63,25
4,Bismarck High School,,,,ND,,17,488,24,22,63,18,25,11,38,14,63,8,23,42,24,16,11,12,22,6,63,18,63,13,15,63,17,19,27,63,63
36,Menomonie High School,White,,,WI,,18,532,39,29,63,32,16,26,25,18,63,63,25,26,43,8,24,13,18,62,63,63,20,36,18,10,15,7,17,63,5
10,Eagan High School,,,Eagan,MN,,19,557,43,17,63,24,15,12,31,46,63,9,14,4,13,18,26,63,31,63,63,27,62,14,35,63,14,29,8,63,2
18,Lakeland Union High School,,,,WI,,20,573,46,25,16,16,30,27,24,43,21,63,37,31,48,43,21,16,25,19,8,21,63,20,33,16,27,22,32,63,63
7,Brookings High School,,,Brookings,SD,,21,616,23,7,63,5,18,2,5,22,11,63,42,21,63,29,17,63,20,63,63,63,63,25,63,8,4,20,22,63,63
29,Marquette University High School,Copper,,Milwaukee,WI,,22,663,45,31,63,15,33,18,45,34,19,63,35,36,40,23,42,24,44,12,25,39,21,39,11,63,63,9,63,63,23
25,Madison West High School,Compound,,Madison,WI,,23,690,30,19,63,63,12,63,15,63,63,63,3,18,8,3,5,25,63,63,63,5,63,5,63,6,63,27,5,63,63
44,Rockford Christian High School,A,,,IL,,24,690,9,63,7,14,20,63,35,30,9,63,43,35,28,25,19,63,29,20,63,20,63,10,25,63,25,63,35,63,63
53,Vernon Hills High School,White,,,IL,,25,700,63,12,63,33,36,63,27,38,8,63,15,20,15,42,16,63,19,63,63,6,63,12,21,63,63,13,24,63,28
11,Evansville High School,,,Evansville,WI,,26,719,49,21,63,17,63,30,47,41,63,63,40,22,44,49,36,14,42,63,18,23,19,43,31,4,35,11,20,63,63
56,Wausau West High School,,,,WI,,27,735,63,42,63,21,32,16,36,44,15,63,41,63,33,27,45,7,30,17,22,13,63,30,63,63,31,63,26,63,18
59,Springfield High School,Blue,,Springfield,OH,,28,744,7,3,63,27,63,63,18,17,63,63,13,63,18,4,9,63,63,63,63,63,63,8,10,63,8,63,25,63,10
47,St. Anthony's High School,,,,NY,,29,755,17,43,63,8,31,25,4,24,63,63,63,40,41,33,23,18,36,63,21,63,26,63,24,18,26,63,45,63,63
12,Fulton Science Academy,1,,Alpharetta,GA,,30,757,6,63,63,22,26,63,9,6,63,63,1,63,5,22,32,63,6,63,63,12,63,34,13,63,37,63,63,63,22
39,Pewaukee High School,,,Pewaukee,WI,,31,770,22,18,63,31,27,34,28,29,63,63,34,63,21,26,43,28,63,13,63,33,63,46,9,63,30,2,44,63,63
1,Belleville High School,Gold,,Belleville,WI,,32,777,33,36,63,37,40,20,41,42,24,63,28,45,42,21,47,23,43,63,16,29,23,38,63,63,33,15,38,63,63
15,Madison La Follette High School,,,,WI,,33,785,28,33,63,42,37,19,16,35,63,63,48,19,35,63,44,22,63,63,11,25,25,37,63,19,63,23,15,63,63
40,Platteville High School,,,Platteville,WI,,34,825,37,63,63,36,63,21,33,63,63,63,44,30,19,63,25,21,33,63,63,31,11,22,63,14,13,63,30,63,27
14,Goshen High School,,,,NY,,35,827,13,23,63,26,23,63,44,37,63,63,27,8,63,10,14,63,14,63,63,22,63,44,63,63,12,63,6,63,63
63,Cambridge High School,,,Cambridge,WI,,36,832,20,41,63,45,35,31,29,63,63,63,63,37,14,63,30,8,37,63,23,35,63,26,63,21,63,30,41,63,14
50,The College Preparatory School,,,Oakland,CA,,37,834,15,44,63,63,11,63,1,13,63,63,21,41,25,35,10,63,63,63,13,63,63,6,63,63,19,63,13,63,63
52,Vernon Hills High School,Silver,,,IL,,38,855,34,10,63,63,14,10,63,16,10,63,16,63,63,63,48,63,21,63,63,7,63,63,19,63,63,63,14,63,6
30,Marquette University High School,Silver,,Milwaukee,WI,,39,874,63,28,63,28,17,15,32,47,18,63,46,63,47,46,63,26,41,63,63,28,24,41,63,12,63,21,42,63,63
20,Legacy High School,Gold,,Bismarck,ND,,40,879,63,38,10,41,43,63,34,39,20,63,47,25,29,36,31,63,40,63,63,26,63,45,63,63,10,63,39,63,11
42,The Prairie School,B,,Racine,WI,,41,880,26,63,6,63,63,28,46,48,63,63,36,63,26,37,38,10,63,63,24,30,14,29,63,63,63,63,36,5,63
55,L'Anse Creuse High School,,,,MI,,42,918,14,40,63,38,29,63,30,26,63,63,22,27,45,50,27,63,38,63,63,34,63,27,29,63,24,63,40,63,63
9,Calumet High School,Grey,,,MI,,43,926,50,20,63,63,63,63,22,45,63,63,29,29,32,28,34,9,12,11,63,63,63,40,32,63,29,63,63,63,63
54,West Bend West High School,,,West Bend,WI,,44,930,35,35,63,43,63,33,43,33,63,63,24,63,63,44,50,27,63,63,63,37,1,23,23,63,63,18,63,63,20
48,Tappan Zee High School,Team A,,,NY,,45,1028,63,14,63,4,63,63,6,63,63,63,11,33,37,48,41,63,5,63,63,10,63,63,63,63,63,63,63,63,63
37,Menomonie High School,Gold,,,WI,,46,1031,63,63,63,46,42,63,23,28,63,63,30,39,39,63,49,63,39,63,12,38,10,63,63,63,63,26,43,63,63
43,Rockford Christian High School,B,,,IL,,47,1045,63,32,9,30,39,63,42,63,63,63,45,23,36,45,39,63,63,63,63,63,63,63,34,63,63,63,33,8,63
61,Denmark High School,Varsity,,,WI,,48,1066,51,63,63,40,44,63,63,25,63,63,63,63,63,24,29,63,63,63,14,63,63,63,17,63,21,63,37,63,8
34,Medford Area Senior High School,White,,,WI,,49,1069,32,63,62,63,34,63,51,40,63,63,63,43,63,40,63,63,63,15,17,63,13,33,63,63,34,25,63,63,63
21,James Madison Memorial High School,,,,WI,,50,1075,48,63,63,7,24,4,48,63,63,63,63,32,46,11,63,63,63,63,63,63,63,63,63,63,63,63,12,63,24
45,Sheboygan North High School,,,Sheboygan,WI,,51,1089,41,63,63,63,63,63,63,27,63,63,63,13,30,63,28,63,13,63,63,63,7,63,20,63,28,63,63,63,63
60,Springfield High School,White,,Springfield,OH,,52,1093,63,24,63,29,38,63,63,19,63,63,17,63,7,38,63,63,32,7,63,63,63,63,63,63,63,63,63,63,63
13,Fulton Science Academy,2,,Alpharetta,GA,,53,1130,21,39,63,25,41,63,63,15,63,63,32,44,63,39,63,63,28,63,63,63,63,63,27,63,63,63,63,63,63
57,Slinger High School,Due,,Slinger,WI,,54,1130,25,63,63,63,63,24,40,20,63,63,63,63,31,41,18,63,63,63,63,63,63,28,63,63,63,63,63,63,21
6,Boyceville High School,JV-Einstein,,,WI,,55,1180,42,63,2,63,63,63,63,63,63,63,63,63,63,34,46,63,63,5,63,63,63,63,30,13,63,63,63,63,63
32,Medford Area Senior High School,Black,,,WI,,56,1202,47,63,62,63,63,63,49,63,63,63,39,34,38,47,63,63,63,63,10,63,15,42,63,63,63,63,63,63,63
38,Mount Horeb High School,,,Mount Horeb,WI,,57,1279,27,63,63,63,63,63,50,36,63,63,63,38,63,63,63,63,34,63,63,63,63,63,63,63,63,63,23,63,63
62,Denmark High School,JV,,,WI,,58,1353,31,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,26,63,63,63,63,63,63,63,36,63,63,63,63
8,Calumet High School,Blue,,,MI,,59,1380,44,63,63,44,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,32,63,63,63,63,63,63,63
16,Lake Central High School,Gold,,,IN,,60,1449,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63
17,Lake Central High School,B,,,IN,,60,1449,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63
49,Tappan Zee High School,Team B,,,NY,,60,1449,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63