number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Science Word,Sounds of Music,Thermodynamics,Water Quality,We've Got Your Number,WiFi Lab,Wright Stuff,Write It Do It
2,William P. Clements High School,A,,,TX,,1,40,1,1,13,1,1,1,1,13,1,2,4,1,3,1,1,3,1,3,4,3,1,2,2,1,13,1,13
4,William P. Clements High School,B,,,TX,,2,58,3,13,3,3,2,3,3,13,4,1,1,2,2,4,3,4,13,1,2,5,2,3,1,2,13,2,2
12,Austin Area Homeschoolers,,,,TX,,3,64,2,3,5,4,13,13,2,1,2,4,13,4,1,3,2,2,3,2,3,1,4,4,13,3,2,3,4
7,Obra D. Tompkins High School,A,,Katy,TX,,4,68,4,2,2,2,3,2,4,13,3,3,2,3,4,2,13,1,2,13,1,2,3,1,4,4,1,13,13
8,Not Your Ordinary School Charter School,A,,,TX,,5,121,5,4,4,5,4,7,5,13,6,5,3,7,7,13,5,5,5,6,6,8,13,6,5,6,13,4,3
3,Lake Travis High School,,,,TX,,6,129,6,6,6,6,5,5,6,13,7,7,5,5,6,13,6,6,4,4,7,6,5,5,3,8,13,13,5
9,Obra D. Tompkins High School,B,,Katy,TX,,7,164,13,5,1,7,13,4,7,13,5,6,13,6,5,5,4,13,13,13,5,4,6,13,13,5,13,5,6
10,Not Your Ordinary School Charter School,B,,,TX,,8,238,7,13,13,13,13,6,8,13,13,13,13,8,13,13,13,7,13,5,13,7,13,13,13,7,13,13,1
6,North Austin Science Alliance,,,,TX,,9,290,13,13,13,13,13,13,9,13,13,13,13,13,13,13,13,8,13,13,13,13,13,13,13,13,13,13,13
1,Lawrence E. Elkins High School,,,,TX,,10,299,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13
5,Westwood High School,,,,TX,,10,299,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13
11,Vista Ridge High School,,,,TX,,10,299,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13