number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Towers,Wind Power,Write It Do It
6,Hicksville High School,A,,,NY,,1,111,11,6,2,8,3,4,2,6,2,16,10,3,2,2,1,2,2,4,4,12,1,8
14,Fayetteville-Manlius High School,A,,,NY,,2,132,4,9,16,2,5,6,6,1,8,5,3,9,1,3,3,3,11,10,1,1,12,13
9,John Jay High School,A,,Hopewell Junction,NY,,3,139,2,3,6,12,10,3,5,3,10,6,1,1,5,4,6,9,6,1,9,11,8,18
4,Half Hollow Hills High School East,A,,,NY,,4,147,8,1,1,5,1,13,15,2,3,1,7,7,4,1,2,4,14,12,21,18,4,3
3,Forest Hills High School,B,,,NY,,5,154,7,2,7,13,4,1,10,15,9,3,11,10,7,12,10,1,4,3,9,4,2,10
2,Forest Hills High School,A,,,NY,,6,168,6,7,10,6,8,16,1,14,5,11,2,2,3,7,4,10,7,9,7,10,7,16
7,Hicksville High School,B,,,NY,,7,180,5,8,3,15,7,2,14,11,12,12,5,11,6,9,11,8,13,2,9,2,6,9
21,Saugerties High School,,,,NY,,8,187,3,5,12,10,13,5,9,13,7,2,6,14,11,17,9,5,3,7,21,7,3,5
12,Kingston High School,A,,,NY,,9,201,21,15,5,1,6,8,7,10,6,7,4,15,8,11,12,11,10,8,21,5,9,1
19,Spackenkill High School,A,,,NY,,10,207,12,17,4,3,9,17,8,8,1,9,15,13,10,5,19,17,5,11,2,3,15,4
15,Fayetteville-Manlius High School,B,,,NY,,11,211,13,12,15,21,2,11,4,5,4,10,8,4,9,6,7,15,16,21,6,6,14,2
5,Half Hollow Hills High School East,B,,,NY,,12,243,9,16,8,4,16,7,18,4,14,4,14,6,16,10,5,7,18,21,3,8,21,14
8,Highland High School,,,,NY,,13,281,1,4,19,7,18,9,11,7,11,18,21,16,12,21,16,6,8,13,21,16,11,15
1,Forest Hills High School,C,,,NY,,14,288,10,10,9,16,21,20,13,16,21,17,13,12,13,13,14,14,17,6,8,13,5,7
11,Kellenberg Memorial High School,A,,,NY,,15,310,21,11,11,17,14,10,19,9,15,13,16,8,15,15,20,12,12,21,9,14,17,11
20,Spackenkill High School,B,,,NY,,16,316,14,13,18,9,11,15,16,21,13,21,12,21,14,16,13,16,15,5,5,15,16,17
10,John Jay High School,B,,Hopewell Junction,NY,,17,341,21,21,13,21,15,12,3,21,18,8,21,5,17,8,15,21,19,21,21,21,13,6
13,Kingston High School,B,,,NY,,18,347,21,18,17,11,17,19,17,21,16,14,9,21,21,21,17,13,1,21,21,9,10,12
16,Half Hollow Hills High School East,C,,,NY,,19,385,21,14,14,14,12,14,12,21,17,21,21,21,21,21,8,21,9,21,21,21,21,19
24,Spackenkill High School,C,,,NY,,20,428,21,19,21,21,21,18,21,12,21,15,21,21,21,14,18,21,21,21,21,17,21,21