number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Botany,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Rotor Egg Drop,Science Word,Solar Power,Solar System,Sounds of Music,Storm the Castle,We've Got Your Number,Wheeled Vehicle,Write It Do It
24,Beckendorff Junior High School,,,Katy,TX,,1,65,1,1,3,4,31,2,2,4,1,1,2,1,3,1,1,3,1,7,8,31,31,31,1,3,4,31,2,9
27,Kealing Middle School,,,Austin,TX,,2,78,3,3,31,7,3,4,3,3,2,6,1,2,2,4,2,6,3,4,6,31,31,31,5,1,2,31,1,5
29,Seven Lakes Junior High School,,,Katy,TX,,3,103,13,2,8,3,1,1,5,5,7,2,5,7,31,5,4,1,2,1,31,7,3,31,2,6,31,31,11,2
5,BASIS Independent Austin,,,Austin,TX,,4,110,4,31,31,1,2,3,6,31,4,31,31,3,1,3,7,2,4,6,9,9,2,7,3,2,3,4,8,17
7,Adams Junior High School,,,,TX,,5,149,6,5,5,9,4,5,31,6,5,7,3,4,9,8,3,15,31,3,3,31,1,31,4,11,8,31,18,7
19,Austin Area Homeschoolers,,,,TX,,6,181,31,7,1,8,9,8,4,31,16,31,31,31,10,2,8,5,6,8,23,1,8,6,6,5,5,3,6,26
21,Stiles Middle School,,,Leander,TX,,7,213,7,31,31,25,5,6,9,10,8,3,4,12,31,7,10,31,7,2,5,12,15,3,18,31,7,22,5,11
11,Bonham Middle School,,,,TX,,8,215,9,18,31,12,31,31,1,7,3,5,6,6,31,9,5,4,5,5,22,10,7,31,8,12,15,8,22,16
17,Smith Middle School,,,,TX,,9,230,2,16,31,5,8,16,8,11,31,10,11,8,8,31,18,8,15,31,18,2,11,1,9,10,10,31,12,13
16,Anthony Middle School,,,,TX,,10,244,31,12,2,10,31,9,31,13,13,9,16,13,4,10,14,31,17,20,1,20,6,31,10,17,11,7,4,6
13,Harmony School of Excellence,,,Houston,TX,,11,253,5,31,12,13,31,15,16,31,15,31,9,5,16,31,17,9,8,19,14,3,12,4,15,15,1,5,3,22
8,Prestonwood Christian Academy,,,,TX,,12,284,8,10,11,14,31,7,12,31,17,15,31,9,12,6,15,10,24,18,7,31,5,31,26,4,31,2,20,1
9,Goodson Middle School,,,,TX,,13,290,18,6,13,21,7,13,31,31,12,8,7,21,5,31,23,31,18,11,10,15,4,31,19,7,6,10,24,12
1,St. James Day School,,,,TX,,14,299,19,8,17,6,6,31,31,9,11,13,10,16,14,31,31,24,14,23,2,19,13,5,14,13,24,31,9,10
3,Alamo Heights Junior School,,,,TX,,15,315,10,31,6,31,14,10,18,31,20,23,14,14,7,14,13,7,10,9,4,31,9,31,16,31,20,1,15,30
2,Medlin Middle School,,,,TX,,16,335,21,4,16,17,31,18,7,15,10,19,19,11,13,21,31,31,31,26,21,17,10,31,20,8,12,12,14,4
12,Harmony Science Academy - Pflugerville,,,,TX,,17,361,17,11,31,2,12,23,10,19,26,12,31,25,22,15,9,31,12,10,11,13,16,31,31,9,22,18,27,20
20,Creekwood Middle School,,,,TX,,18,365,31,31,22,29,15,12,14,2,14,25,31,17,11,11,24,16,13,16,24,5,31,31,13,21,16,17,7,21
30,Fort Settlement Middle School,,,,TX,,19,366,22,19,20,18,10,14,32,31,9,4,18,27,6,31,16,13,19,12,31,11,21,31,12,31,14,6,25,18
15,Seashore Middle Academy,,,,TX,,20,381,14,20,31,19,17,22,17,21,23,18,12,10,31,12,26,18,22,13,15,4,17,9,22,31,31,31,16,14
14,Coppell Middle School North,,,,TX,,21,382,25,14,4,16,20,21,20,1,6,22,31,24,17,19,25,14,31,15,31,31,14,31,21,19,17,14,26,8
22,Kingwood Middle School,,,,TX,,22,385,12,15,18,15,16,31,15,16,19,21,31,15,18,13,19,21,16,25,13,31,18,31,27,31,9,9,10,25
23,WoodCreek Junior High School,,,,TX,,23,409,11,31,7,11,13,17,13,8,25,31,17,18,26,16,20,11,26,28,17,31,31,31,23,31,18,11,13,29
6,Fossum Middle School,,,,TX,,24,409,15,17,21,20,19,26,31,17,31,14,8,20,23,17,31,12,9,21,20,18,20,31,31,16,19,19,23,15
28,Hillwood Middle School,,,,TX,,25,413,20,9,10,28,31,24,11,22,31,11,13,22,25,31,6,31,21,24,25,6,31,31,24,20,23,16,19,3
25,Forestwood Middle School,,,,TX,,26,422,23,13,19,24,31,11,21,12,21,17,21,19,15,18,21,20,11,14,31,31,19,31,17,14,25,20,31,27
26,School of Science and Technology - Alamo,,,,TX,,27,432,24,31,14,22,18,20,31,31,22,24,31,28,19,20,11,23,27,29,16,8,22,2,7,31,13,23,21,19
18,Harmony School of Innovation,,,Fort Worth,TX,,28,458,16,21,15,26,31,25,22,14,18,16,15,31,24,22,12,17,23,17,31,31,23,31,11,31,26,13,28,23
10,De Leon Middle School,,,,TX,,29,469,26,31,9,27,21,19,31,18,24,20,20,23,20,31,22,22,25,27,19,16,31,8,25,18,21,15,31,24
4,Travis Middle School,,,,TX,,30,486,31,22,31,23,11,27,19,20,27,26,22,26,21,31,27,19,20,22,12,14,24,10,28,31,31,21,17,28