number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Codebusters,Dynamic Planet,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Rocks and Minerals,Wright Stuff,Write It CAD It
1,Mount Vernon High School,,,Mount Vernon,IA,,1,25,4,3,1,3,2,1,2,3,1,2,1,2
2,Iowa City West High School,Gold,,,IA,,2,46,2,4,3,4,1,3,5,5,2,4,9,4
3,Johnston High School,Purple,,,IA,,3,54,6,5,4,1,5,9,1,1,5,6,2,9
4,Eddyville Blakesburg Fremont Schools,,,,IA,,4,58,3,7,6,2,4,2,8,4,3,1,9,9
5,Johnston High School,Gold,,,IA,,5,60,5,6,2,5,3,9,3,2,4,3,9,9
6,Iowa City West High School,Blue,,,IA,,6,77,1,1,5,9,9,9,6,9,9,9,9,1
7,Iowa City West High School,Green,,,IA,,7,83,9,2,9,9,6,9,4,9,9,5,3,9
8,South Tama County High School,,,,IA,,8,90,7,8,7,9,9,9,7,9,6,7,9,3