number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Botany,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Picture This,Reach For the Stars,Road Scholar,Roller Coaster,Rotor Egg Drop,Solar Power,Tower,We've Got Your Number,Wheeled Vehicle,Wind Power,Write It Do It (Trialed)
19,Beckendorff Junior High School,A,,Katy,TX,,1,43,2,1,31,2,1,1,4,1,2,1,5,1,1,1,1,1,1,8,1,31,31,31,2,31,4,2,5
20,Beckendorff Junior High School,B,,Katy,TX,,2,118,8,3,31,5,2,4,2,3,3,5,10,2,4,16,4,4,31,9,3,13,31,2,10,31,31,6,1
16,Kealing Middle School,Red,,Austin,TX,,3,125,4,8,31,1,8,3,6,6,1,12,4,8,10,11,7,8,31,6,8,1,31,31,6,31,2,5,3
4,Seven Lakes Junior High School,Blue,,Katy,TX,,4,154,9,2,5,6,10,2,13,4,31,8,11,31,16,2,31,3,3,2,31,11,6,1,21,16,31,3,11
7,Goodson Middle School,Red,,,TX,,5,163,13,10,3,3,31,14,7,31,11,10,6,5,6,31,12,9,4,3,31,17,2,31,7,5,12,4,25
11,BASIS Cedar Park,Boson,,Cedar Park,TX,,6,172,10,5,31,8,7,6,1,9,10,4,31,9,8,5,3,2,31,4,9,15,31,31,8,31,11,7,16
3,Seven Lakes Junior High School,Orange,,Katy,TX,,7,174,31,6,1,14,11,9,3,11,5,9,31,4,3,3,7,14,11,1,6,10,8,31,30,31,31,8,24
25,Anthony Middle School,A,,,TX,,8,191,17,17,8,9,5,11,31,8,16,13,2,31,12,13,6,16,5,9,9,31,11,31,1,2,1,31,12
5,Harmony School of Excellence,Huskies,,,TX,,9,195,31,18,2,11,31,5,12,14,9,31,9,7,18,6,5,31,2,14,2,18,1,3,19,3,31,17,14
12,BASIS Cedar Park,Graviton,,Cedar Park,TX,,10,198,12,7,31,19,13,20,5,2,4,14,8,3,5,4,14,5,31,24,5,7,31,31,9,31,8,10,21
30,Sprague Middle School,,,Cypress,TX,,11,224,31,14,9,13,14,7,9,9,6,19,14,6,31,10,31,6,9,7,12,31,10,4,17,15,31,14,8
8,Goodson Middle School,Black,,,TX,,12,239,6,31,4,31,20,18,14,18,21,23,7,14,31,11,2,12,6,16,31,2,3,31,13,4,14,11,2
17,Kealing Middle School,Blue,,Austin,TX,,13,251,3,21,31,4,16,31,8,11,7,3,1,15,14,18,21,10,31,5,17,9,31,31,16,8,13,31,19
22,WoodCreek Junior High School,Black,,,TX,,14,251,18,11,12,7,6,16,11,14,13,15,31,12,15,31,15,7,31,11,19,5,31,31,11,14,6,13,6
21,BASIS Independent Austin,,,Austin,TX,,15,256,16,20,31,10,3,17,17,7,19,2,31,10,2,9,12,17,11,21,20,3,31,31,14,31,3,23,18
10,BASIS Cedar Park,Gluon,,Cedar Park,TX,,16,265,5,9,31,16,19,12,21,20,14,7,15,11,20,22,22,18,31,13,4,4,31,31,5,31,7,1,22
1,Sartartia Middle School,Gold,,,TX,,17,289,11,15,7,21,12,12,19,19,17,11,31,31,13,15,10,31,8,22,11,19,9,31,15,13,10,31,15
26,Anthony Middle School,B,,,TX,,18,297,7,19,6,19,22,21,31,14,15,20,13,31,31,6,11,19,11,18,23,31,4,31,20,12,5,12,20
2,Sartartia Middle School,Black,,,TX,,19,305,15,4,32,18,21,10,15,11,23,6,15,31,7,6,9,31,31,16,7,12,31,31,31,1,15,31,4
18,Kealing Middle School,Green,,Austin,TX,,20,317,31,12,31,12,24,14,10,31,8,16,3,13,11,23,18,15,31,20,14,14,31,31,4,6,9,9,31
6,Creekwood Middle School,Colts,,,TX,,21,336,1,26,31,15,9,25,22,22,22,25,31,18,21,20,31,13,10,23,16,8,7,31,3,10,31,20,7
23,WoodCreek Junior High School,Red,,,TX,,22,352,31,24,10,23,17,19,15,17,20,24,31,31,17,19,16,11,31,12,17,6,31,31,12,11,16,15,17
9,Sugarland Middle School,Titans,,Sugar Land,TX,,23,354,31,22,11,23,15,22,19,5,25,22,15,31,31,14,31,31,11,14,22,16,5,5,30,9,30,19,10
27,Anthony Middle School,C,,,TX,,24,369,14,16,14,21,18,31,31,21,18,17,12,31,9,21,17,20,7,26,15,31,31,31,18,7,31,16,9
24,Kingwood Middle School,,,,TX,,25,388,31,13,15,17,4,8,17,24,12,21,31,17,22,17,20,21,31,25,31,31,31,7,31,17,31,18,13
14,Harmony School of Technology,Red,,,TX,,26,475,31,25,13,23,22,23,31,23,31,18,31,16,19,24,19,30,31,18,20,31,31,6,31,31,31,21,26
15,Harmony School of Technology,Blue,,,TX,,27,601,31,31,31,31,31,24,31,25,24,31,31,19,23,31,31,30,31,31,31,31,31,31,31,31,31,22,23
28,School of Science and Technology - Discovery,1,,,TX,,28,643,31,23,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,27
29,School of Science and Technology - Discovery,2,,,TX,,29,663,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,12,31,31,31,31,31,31,31,31
13,Harmony School of Discovery,,,,TX,,30,682,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31